"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","AKANA : F6","1073744816","Qualify_Revised","Qualifying","2021-03-13 01:40:00 UTC","2021-03-13 02:05:01 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS SCHOCNENBERGE","1","1","1","F6T","14","3","","","","0","5","542.115","4","70.018","123.397","79.688","12.0","0"
"GAVIN CHARLESWORTH","2","2","30","F6T","6","2","3.423","","3.423","1 Lap","4","440.666","4","73.441","117.645","78.427","9.6","0"
"ÊØàÁ¸ ÇþÒʹì¾ĲÔ","3","1","186","F6NA","1","1","0.042","","3.465","0","4","454.667","3","73.483","117.578","76.012","9.6","0"
"STEFAN BERGER","4","3","4","F6T","16","5","1.591","","5.056","2 Laps","3","425.919","3","75.074","115.086","60.857","7.199999999999999","0"
"","5","1","449","","7","1","1.285","","6.341","0","4","458.149","3","76.359","113.15","75.434","9.6","0"
"ÍӾÅ ¾ÃËÁªèÇÂ","6","1","24","F6U/F6NA","13","1","0.835","","7.176","0","5","579.775","5","77.194","111.926","74.512","12.0","0"
"SAKAI NAOKI","7","4","31","F6T","5","1","2.114","","9.290","1 Lap","4","457.105","3","79.308","108.942","75.606","9.6","0"
"¸¹¡ĵ ËÃմÍØäÃ","8","2","424","F6NA","4","3","1.363","","10.653","0.496","4","455.163","3","80.671","107.102","75.929","9.6","0"
"»ÔÂÐ ÇþÒÊ","9","3","123","F6NA","3","2","0.045","","10.698","2.058","4","456.725","3","80.716","107.042","75.669","9.6","0"
"³ѰÇÃ ÊÃзͧ¤Ó","10","1","91","F6NO","2","1","0.335","","11.033","0","4","451.909","4","81.051","106.6","76.476","9.6","0"
"","11","2"," 53","","11","3","0.071","","11.104","2:00.922","5","579.071","5","81.122","106.506","74.602","12.0","0"
"","12","3","89","","17","","0.023","","11.127","2:12","4","590.149","4","81.145","106.476","58.561","9.6","0"
"â¨ÍÕé","13","4","70","","12","4","1.069","","12.196","1:55.406","5","573.555","5","82.214","105.092","75.32","12.0","0"
"","14","5","63","","9","2","0.427","","12.623","2:22.926","5","601.075","3","82.641","104.549","71.871","12.0","0"
"¡ÄɴÒ ÁØè§ਵ¹ҴÕ","15","1","189","F6U","8","1","2.162","","14.785","0","4","502.625","4","84.803","101.883","68.759","9.6","0"
"Íء¡Äɮì ÁҡÊÑÁ¾ѹ¸ì","16","5","33","F6T","15","4","3.180","","17.965","2 Laps","3","458.318","2","87.983","98.201","56.555","7.199999999999999","0"
"¢ÇѭªÑÂ á¡éÇä·ÃàÅÔÈ","17","4","35","F6NA","10","4","1.463","","19.428","1 Lap","3","441.42","2","89.446","96.595","58.72","7.199999999999999","0"
"DR. IAN GORNLES","18","6","6","F6T","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN CULLINAN","19","7","75","F6T","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
