"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","C17-1","1073744824","Race","Race","2021-03-13 04:20:00 UTC","2021-03-13 04:29:34 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","1","1","02","CLASS A","1","1","","","","0","6","473.667","2","77.044","112.144","109.444","14.399999999999999","0"
"¨ÕÃÒÂØÊ §ÒÁÊØÀҾ","2","1","123","CLASS B","2","1","1.231","","1.231","0","6","474.898","3","77.833","111.007","109.16","14.399999999999999","0"
"³Ѱ¾§Éì àªԴªÙ","3","1","50","CLASS C","5","2","1.334","","2.565","0","6","476.232","3","77.495","111.491","108.855","14.399999999999999","0"
"´ÓçÈѡ´Ôì ÈÔÃԾѹ¸ì","4","2","277","CLASS C","6","3","0.736","","3.301","0.736","6","476.968","3","77.856","110.974","108.687","14.399999999999999","0"
"¹ԤÁ ¨ѹ·ÃìäÁé","5","2","165","CLASS B","7","2","1.671","","4.972","3.741","6","478.639","2","77.777","111.087","108.307","14.399999999999999","0"
"à͡Åѡɳì ¹Ҥà¡Դ","6","2","134","CLASS A","3","2","2.125","","7.097","7.097","6","480.764","6","73.255","117.944","107.828","14.399999999999999","0"
"¾ԪÑÂ àÍÕèÂÁ·ͧ","7","3","148","CLASS B","8","3","5.855","","12.952","11.721","6","486.619","5","79.581","108.569","106.531","14.399999999999999","0"
"ʡØÅ ⪤ÍشÁ¾Ã","8","4","109","CLASS B","12","4","4.880","","17.832","16.601","6","491.499","2","78.636","109.873","105.473","14.399999999999999","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","9","3","498","CLASS C","4","1","0.462","","18.294","15.729","6","491.961","4","76.484","112.965","105.374","14.399999999999999","0"
"¹ԸÔÀÑÊÊì ªҹ¹·ìÇزԡØÅ","10","1","158","JUNIOR","9","1","0.876","","19.170","0","6","492.837","4","80.625","107.163","105.187","14.399999999999999","0"
