"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","SPECIAL CARCLUB","1073744857","Qualify","Qualifying","2021-03-13 10:10:00 UTC","2021-03-13 11:06:20 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"പ¹ÀÒ ÈÃÕ෾","1","1","46","CLASS A","23","","","","","0","3","494.896","3","74.679","115.695","52.375","7.199999999999999","0"
"»¾¹ ¨ÃÃÂÒÈѡ´Ôì","2","2","54","CLASS A","14","2","0.325","","0.325","1.914","4","496.81","3","75.004","115.194","69.564","9.6","0"
"ÀҡÃ Èء¹ÐÈÔŻԹ","3","3","133","CLASS A","5","1","2.803","","3.128","28.422","5","523.318","5","77.807","111.044","82.55","12.0","0"
"áÍÃì ÀÙÁÔã¨ä·Â","4","4","118","CLASS A","22","","0.050","","3.178","0 Laps","3","483.66","3","77.857","110.973","53.591","7.199999999999999","0"
"ä¾ÊÔɰì  ÊÒà¾ÔèÁ·ÃѾÂì","5","1","1","CLASS B","2","1","0.762","","3.940","0","5","521.105","5","78.619","109.897","82.901","12.0","0"
"À¤¾Å പ¸ÓçÇѲ¹ì","6","2","298","CLASS B","21","","2.293","","6.233","2 Laps","3","468.84","2","80.912","106.783","55.285","7.199999999999999","0"
"¡Äɳì »ÃÐËÂѴ·ÃѾÂì","7","1","192","JUNIOR","15","2","0.036","","6.269","0","4","519.952","4","80.948","106.735","66.468","9.6","0"
"¶ÒÇÃ »ÅÑ觡Åҧ","8","3","185","CLASS B","18","","0.134","","6.403","14.156","4","535.261","1","81.082","106.559","64.567","9.6","0"
"¸ÕÃÈѡ´Ôì ¤ÓÈÃÕÊآ","9","1","82","NEW GEN","12","4","0.660","","7.063","0","4","518.639","3","81.742","105.698","66.636","9.6","0"
"´Óç ºح¸ÃҷԾÂì","10","1","124","CLASS C","13","3","0.061","","7.124","0","3","438.107","3","81.803","105.62","59.164","7.199999999999999","0"
