"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","C63","1073744832","Qualify","Qualifying","2021-03-13 01:10:00 UTC","2021-03-13 01:32:21 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ÕÃÈѡ´Ôì äª¡ØŧÒÁ´Õ","1","1","47","CLASS A","1","1","","","","0","5","514.892","3","72.379","119.372","83.901","12.0","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","2","1","164","CLASS C","15","","4.881","","4.881","0","3","472.25","2","77.26","111.83","54.886","7.199999999999999","0"
"ÈØÀÇѲ¹ì àª×é;ÅÒÂàǪ","3","1","117","CLASS B","16","","0.528","","5.409","0","4","555.776","4","77.788","111.071","62.183","9.6","0"
"À¤¾Å പ¸ÓçÇѲ¹ì","4","2","298","CLASS A","17","","0.794","","6.203","56.531","4","571.423","4","78.582","109.949","60.481","9.6","0"
"ÍÃѭ à·Õ¹ÃѧÉÕ","5","1","140","OPEN","11","2","0.461","","6.664","0","5","606.823","1","79.043","109.308","71.19","12.0","0"
"¡ÄÉ »ÃÐËÂѴ·ÃѾÂì","6","1","192","JUNIOR","14","","1.254","","7.918","0","4","555.066","3","80.297","107.601","62.263","9.6","0"
"ÊØÀ¡Ԩ ºحÂÐâÀ¤Ò","7","2","102","CLASS B","7","3","1.069","","8.987","41.083","5","596.859","5","81.366","106.187","72.379","12.0","0"
"Êت¹ à¡ɵÃЪ¹Áì","8","3","293","CLASS A","3","2","0.441","","9.428","1 Lap","4","487.702","3","81.807","105.614","70.863","9.6","0"
"ÁÙÎÑÁÁѴËÒàÃç¹ ÍÕáµ","9","2","163","CLASS C","19","","0.237","","9.665","49.241","3","521.491","2","82.044","105.309","49.704","7.199999999999999","0"
"ä¾ÊÔɰì  ÊÒà¾ÔèÁ·ÃѾÂì","10","2","1","OPEN","9","1","0.059","","9.724","0 Laps","5","588.679","5","82.103","105.234","73.385","12.0","0"
"à͡ÊԷ¸Ôì µҴÊØÇÃó","11","1","115","NEW GEN","10","1","0.637","","10.361","0","4","510.278","4","82.74","104.423","67.728","9.6","0"
"¸¹¾Å ¡ÁÅÈÃÕ","12","3","73","CLASS B","2","1","0.865","","11.226","24.012","5","579.788","4","83.605","103.343","74.51","12.0","0"
"¾§ÉìÊԷ¸Ôì ¾ÔÈ֡","13","2","143","NEW GEN","13","2","1.683","","12.909","31.285","4","541.563","3","85.288","101.304","63.815","9.6","0"
"ºØɡÃ »ÃÐËÂѴ·ÃѾÂì","14","3","82","NEW GEN","21","","1.456","","14.365","1:36.08","4","606.358","4","86.744","99.603","56.996","9.6","0"
"ÍӹҨ ÈÔÃԾ§¤ìÇزÔ","15","4","469","CLASS A","5","3","0.507","","14.872","1:38.933","5","613.825","5","87.251","99.025","70.378","12.0","0"
"ÊÃÒÇظ äªÂâ¡ʹ","16","3","101","CLASS C","6","1","0.689","","15.561","2:21.016","5","613.266","3","87.94","98.249","70.443","12.0","0"
"»¡óì Á³ÕÃѵ¹ì","17","4","159","CLASS C","20","","1.674","","17.235","2:19.945","4","612.195","4","89.614","96.414","56.453","9.6","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","18","5","129","CLASS A","12","4","1.641","","18.876","3 Laps","2","373.957","2","91.255","94.68","46.209","4.8","0"
"ʹÔÈѡ´Ôì ºÑÇÊÒÂ","19","4","128","NEW GEN","18","","1.378","","20.254","8.995","3","519.273","1","92.633","93.271","49.916","7.199999999999999","0"
"¡ÄɳÐ ÊآÊÁÇѲ¹ì","20","5","149","CLASS C","8","2","0.870","","21.124","1:17.44","4","549.69","3","93.503","92.403","62.872","9.6","0"
"ÊØ෾ ෾áʧ·ͧ","21","2","160","JUNIOR","23","","1.842","","22.966","2 Laps","2","441.94","2","95.345","90.618","39.1","4.8","0"
"ÊÁԷ¸Ôì äªÂÊѵÂì","22","4","199","CLASS B","4","2","0.407","","23.373","1 Lap","3","443.045","2","95.752","90.233","58.504","7.199999999999999","0"
"¹ԸÔÃب¹ì äµÃÍѤþԾѲ¹ì","23","5","162","CLASS B","22","","0.232","","23.605","1 Lap","3","542.373","2","95.984","90.015","47.79","7.199999999999999","0"
