"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","C17-1","1073744825","Qualify ","Qualifying","2021-03-13 01:25:00 UTC","2021-03-13 01:45:14 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","1","1","52","CLASS A","11","4","","","","0","3","408.94","1","74.699","115.664","63.383","7.199999999999999","0"
"¨ÕÃÒÂØÊ §ÒÁÊØÀҾ","2","1","123","CLASS B","1","1","0.798","","0.798","0","5","508.521","4","75.497","114.442","84.952","12.0","0"
"à͡Åѡɳì ¹Ҥà¡Դ","3","2","134","CLASS A","2","1","0.350","","1.148","33.533","4","442.473","2","75.847","113.914","78.106","9.6","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","4","1","498","CLASS C","3","1","0.420","","1.568","0","4","446.888","1","76.267","113.286","77.335","9.6","0"
"³Ѱ¾§Éì àªԴªÙ","5","2","50","CLASS C","6","3","0.679","","2.247","1:43.112","5","550.0","3","76.946","112.287","78.545","12.0","0"
"´ÓçÈѡ´Ôì ÈÔÃԾѹ¸ì","6","3","277","CLASS C","12","4","0.331","","2.578","58.724","4","505.612","1","77.277","111.806","68.353","9.6","0"
"¹ԤÁ ¨ѹ·ÃìäÁé","7","2","165","CLASS B","10","3","1.044","","3.622","49.049","5","557.57","3","78.321","110.315","77.479","12.0","0"
"¾ԪÑÂ àÍÕèÂÁ·ͧ","8","3","148","CLASS B","9","2","0.048","","3.670","1 Lap","4","480.294","4","78.369","110.248","71.956","9.6","0"
"¹ԸÔÀÑÊÊì ªҹ¹·ìÇزԡØÅ","9","1","158","JUNIOR","7","1","1.254","","4.924","0","5","559.874","4","79.623","108.511","77.16","12.0","0"
"·Ñȹä¹Â ¹Øè¹á¡éÇ","10","4","112","CLASS C","15","5","2.292","","7.216","1:23.488","4","530.376","3","81.915","105.475","65.161","9.6","0"
