"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","AKANA : F6","1073744817","Race 1","Race","2021-03-13 04:45:00 UTC","2021-03-13 04:56:54 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS SCHOCNENBERGE","1","1","1","F6T","1","1","","","","0","8","623.077","3","73.773","117.116","110.933","19.2","0"
"STEFAN BERGER","2","2","4","F6T","4","3","0.577","","0.577","0.577","8","623.654","4","74.931","115.306","110.831","19.2","0"
"ÊØàÁ¸ ÇþÒʹì¾ĲÔ","3","1","186","F6NA","3","1","0.422","","0.999","0","8","624.076","3","76.071","113.578","110.756","19.2","0"
"ÍӾÅ ¾ÃËÁªèÇÂ","4","1","24","F6U","6","1","5.942","","6.941","0","8","630.018","2","76.641","112.733","109.711","19.2","0"
"Íء¡Äɮì ÁҡÊÑÁ¾ѹ¸ì","5","3","62","F6T","19","9","26.457","","33.398","33.398","8","656.475","6","76.049","113.611","105.29","19.2","0"
"»ÔÂÐ ÇþÒÊ","6","2","123","F6NA","9","4","0.044","","33.442","32.443","8","656.519","8","79.063","109.28","105.283","19.2","0"
"¸¹¡ĵ ËÃմÍØäÃ","7","3","424","F6NA","8","3","2.938","","36.380","35.381","8","659.457","2","80.628","107.159","104.814","19.2","0"
"ÇѪþ§ÉìÈѡ´Ôì ÇÔÃÔÂҹ¹·ì","8","4","89","F6T","12","5","4.286","","40.666","40.666","8","663.743","6","78.34","110.288","104.137","19.2","0"
"¸ҹÕ àʹÒд¹µÃÕ","9","5","33","F6T","16","7","4.905","","45.571","45.571","8","668.648","5","77.69","111.211","103.373","19.2","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ÙÃ","10","2"," 53","F6U","11","2","16.209","","1:01.780","54.839","8","684.857","3","81.533","105.969","100.926","19.2","0"
"ÍԷ¸Թѹ·ì ÁÕâ¡ÅÕ","11","1","70","F6NO","13","2","0.924","","1:02.704","0","8","685.781","2","83.487","103.489","100.79","19.2","0"
"¸¹º´Õ ¨ԵµÐÇԡØÅ","12","6","63","F6T","14","6","1 Lap","","1 Lap","7.744","7","630.821","3","83.05","104.034","95.875","16.8","0"
"¢ÇѭªÑÂ á¡éÇä·ÃàÅÔÈ","13","4","35","F6NA","17","5","1:01.026","","1 Lap","1:07.771","7","691.847","3","91.725","94.195","87.418","16.8","0"
"à͡¾ѹ¸ì âÁÊѹà·ÕÂÐ","14","5","449","F6NA","5","2","0.068","","1 Lap","1:07.839","7","691.915","5","96.249","89.767","87.41","16.8","0"
"³ѰÇÃ ÊÃзͧ¤Ó","15","2","91","F6NO","10","1","","","DNF","8 Laps","0","6.83","0","0.0","0.0","0.0","0.0","0"
"¡ÄɴÒ ÁØè§ਵ¹ҴÕ","16","3","189","F6U","15","3","","","DNF","8 Laps","0","11.496","0","0.0","0.0","0.0","0.0","0"
"GAVIN CHARLESWORTH","17","7","30","F6T","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAKAI NAOKI","18","8","31","F6T","7","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DR. IAN GORNLES","19","9","6","F6T","18","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN CULLINAN","20","10","75","F6T","20","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
