"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","BRC CUP : F1S+F1.5","1073744821","Race 2","Race","2021-03-14 07:30:00 UTC","2021-03-14 07:43:25 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÈÔÃÒàÁɰì ·Ñè§ÊظÕù¹·ì¡ØÅ","1","1","11","F1S ","1","1","","","","0","8","576.146","5","70.663","122.27","119.97","19.2","0"
"͹ѹµì¸Ã µÑé§à¹ÕÂùҷªÑÂ","2","2","77","F1S ","2","2","1.647","","1.647","1.647","8","577.793","7","71.142","121.447","119.628","19.2","0"
"¹ѹ·ÇѲ¹ì áʧªÑ·ÇÕ","3","3","25","F1S ","19","10","35.644","","37.291","37.291","8","613.437","3","72.991","118.371","112.677","19.2","0"
"Êѭ­Ò ǧÈì¾ҹԪ","4","4","96","F1S ","3","3","3.526","","40.817","40.817","8","616.963","2","75.166","114.946","112.033","19.2","0"
"¡áµ ÂÒÁâÊÀÒ","5","5","34","F1S ","18","9","4.243","","45.060","45.06","8","621.206","8","74.386","116.151","111.267","19.2","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","6","6","24","F1S ","6","4","7.731","","52.791","52.791","8","628.937","5","75.953","113.755","109.9","19.2","0"
"¨ÒÃءԵµÔì ä¡Ãá¡éÇ","7","1","85","F1.5 MT","4","1","1.075","","53.866","0","8","630.012","3","76.633","112.745","109.712","19.2","0"
"͸ԪÑÂ ª¹Фª","8","2","9","F1.5 MT","5","2","0.648","","54.514","0.648","8","630.66","6","76.312","113.219","109.599","19.2","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","9","7","10","F1S ","13","7","0.609","","55.123","55.123","8","631.269","4","76.505","112.934","109.494","19.2","0"
"¹ѰÇظ âʹ¨ѹ·֡","10","8","94","F1S ","15","8","1.042","","56.165","56.165","8","632.311","4","76.659","112.707","109.313","19.2","0"
"âÍÀÒÊ ¤§·¹","11","3","78","F1.5 MT","10","4","5.855","","1:02.020","8.154","8","638.166","2","77.412","111.611","108.31","19.2","0"
"¸ÕÃÀѷÃ ·éÇÁÅÐÁÙÅ","12","9","13","F1S ","8","5","2.435","","1:04.455","1:04.455","8","640.601","2","75.329","114.697","107.899","19.2","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","13","4","35","F1.5 MT","16","8","1 Lap","","1 Lap","1 Lap","7","585.289","2","81.216","106.383","103.334","16.8","0"
"ºØɡÃ »ÃÐËÂѴ·ÃѾÂì","14","1","82","F1.5 AT","20","1","1.801","","1 Lap","0","7","587.09","3","81.699","105.754","103.017","16.8","0"
"¹¹·ì¸ÇѲ¹ì à¤éÒä¸ʧ¤ì","15","10","80","F1S ","9","6","24.033","","1 Lap","34.977","7","611.123","3","77.372","111.668","98.965","16.8","0"
"ÍѤÃപ Áѧ¡þҹԪÂì","16","5","100","F1.5 MT","17","9","9.731","","1 Lap","1 Lap","7","620.854","4","80.977","106.697","97.414","16.8","0"
"ª¹¡¹ѹ·ì ¹ѹ·Áҹ¾","17","6","65","F1.5 MT","7","3","50.646","","1 Lap","41.488","7","671.5","2","75.746","114.065","90.067","9.6","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","18","7","58","F1.5 MT","12","6","","","DNF","7 Laps","1","88.649","1","82.118","105.214","97.463","2.4","0"
"³ÇԹ·ì ÂÒÈÃÕ","19","8","57","F1.5 MT","11","5","","","DNF","8 Laps","0","6.663","0","0.0","0.0","0.0","0.0","0"
"¾êÑÂ ÂѧÇÔàÈÉÊآ","20","9","22","F1.5 MT","14","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
