"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","AKANA : F6","1073744818","Race 2","Race","2021-03-14 05:20:00 UTC","2021-03-14 05:31:13 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS SCHOCNENBERGE","1","1","1","F6T","1","1","","","","0","8","599.619","3","71.261","121.244","115.273","19.2","0"
"ÇѪþ§ÉìÈѡ´Ôì ÇÔÃÔÂҹ¹·ì","2","2","38","F6T","8","4","9.726","","9.726","9.726","8","609.345","3","73.351","117.79","113.433","19.2","0"
"Íء¡Äɮì ÁҡÊÑÁ¾ѹ¸ì","3","3","62","F6T","5","3","0.467","","10.193","10.193","8","609.812","3","72.985","118.38","113.346","19.2","0"
"STEFAN BERGER","4","4","4","F6T","2","2","3.808","","14.001","14.001","8","613.62","2","74.138","116.539","112.643","19.2","0"
"ÊØàÁ¸ ÇþÒʹì¾ĲÔ","5","1","186","F6NA","3","1","13.294","","27.295","0","8","626.914","2","73.693","117.243","110.254","19.2","0"
"SAKAI NAOKI","6","5","31","F6T","18","8","9.531","","36.826","36.826","8","636.445","7","73.701","117.23","108.603","19.2","0"
"ÍӾÅ ¾ÃËÁªèÇÂ","7","1","24","F6U","4","1","4.356","","41.182","0","8","640.801","3","77.962","110.823","107.865","19.2","0"
"¸¹¡ĵ ËÃմÍØäÃ","8","2","424","F6NA","7","3","17.625","","58.807","31.512","8","658.426","7","80.68","107.09","104.978","19.2","0"
"»ÔÂÐ ÇþÒÊ","9","3","123","F6NA","6","2","0.528","","59.335","32.04","8","658.954","6","78.836","109.595","104.894","19.2","0"
"¸ҹÕ àʹÒд¹µÃÕ","10","6","33","F6T","9","5","10.853","","1:10.188","1:10.188","8","669.807","4","80.108","107.854","103.194","19.2","0"
"¸¹º´Õ ¨ԵµÐÇԡØÅ","11","7","63","F6T","12","6","1 Lap","","1 Lap","7.245","7","606.864","2","78.659","109.841","99.66","16.8","0"
"ÍԷ¸Թѹ·ì ÁÕâ¡ÅÕ","12","1","70","F6NO","11","1","1.798","","1 Lap","0","7","608.662","4","81.089","106.55","99.365","16.8","0"
"ǪÔÃÇԷÂì ÁչªÑ¹¹·ì","13","2","168","F6U","18","4","16.469","","1 Lap","1 Lap","7","625.131","5","84.488","102.263","96.748","16.8","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ÙÃ","14","3"," 53","F6U","10","2","10.280","","1 Lap","1 Lap","7","635.411","3","82.625","104.569","95.182","16.8","0"
"¡ÄɴÒ ÁØè§ਵ¹ҴÕ","15","4","189","F6U","16","3","14.937","","1 Lap","9.547","7","650.348","4","87.712","98.504","92.996","16.8","0"
"¢ÇѭªÑÂ á¡éÇä·ÃàÅÔÈ","16","4","35","F6NA","13","4","5.502","","1 Lap","28.936","7","655.85","3","88.149","98.016","92.216","16.8","0"
"DR. IAN GORNLES","17","8","6","F6T","19","9","1 Lap","","2 Laps","26.447","6","626.066","1","99.769","86.6","82.803","14.399999999999999","0"
"à͡¾ѹ¸ì âÁÊѹà·ÕÂÐ","18","5","449","F6NA","14","5","","","DNF","7 Laps","1","93.518","1","87.056","99.246","92.389","2.4","0"
"³ѰÇÃ ÊÃзͧ¤Ó","19","2","91","F6NO","15","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAVIN CHARLESWORTH","20","9","30","F6T","17","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN CULLINAN","21","10","75","F6T","20","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
