"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","C73+C14","1073744874","Race","Race","2021-03-14 04:50:00 UTC","2021-03-14 04:59:15 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ÕÃÈѡ´Ôì äª¡ØŧÒÁ´Õ","1","1","47","CLASS A","1","1","","","","0","6","467.415","6","74.128","116.555","110.908","14.399999999999999","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","2","1","24","UNDER 1500","8","2","5.433","","5.433","0","6","472.848","6","75.508","114.425","109.634","14.399999999999999","0"
"À¤¾Å പ¸ÓçÇѲ¹ì","3","2","298","UNDER 1500","11","3","9.320","","14.753","9.32","6","482.168","3","77.614","111.32","107.514","14.399999999999999","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","4","3","10","UNDER 1500","7","1","0.313","","15.066","9.633","6","482.481","6","77.03","112.164","107.445","14.399999999999999","0"
"ÈØÀÇѲ¹ì àª×é;ÅÒÂàǪ","5","1","117","CLASS B","4","2","1.684","","16.750","0","6","484.165","4","77.721","111.167","107.071","14.399999999999999","0"
"ÊÁªÒÂ ÊغԹ","6","2","131","CLASS B","3","1","8.300","","25.050","8.3","6","492.465","3","75.261","114.8","105.266","14.399999999999999","0"
"¨ÔÃÇزÔ ǧÉì¹ÔÅ","7","2","103","CLASS A","2","2","0.390","","25.440","25.44","6","492.855","5","79.967","108.045","105.183","14.399999999999999","0"
"ÍӹҨ ÈÔÃԾ§ÈìÇزÔ","8","3","469","CLASS A","9","4","8.728","","34.168","34.168","6","501.583","5","80.636","107.148","103.353","14.399999999999999","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","9","1","20","OPEN","10","1","25.043","","59.211","0","6","526.626","4","83.356","103.652","98.438","14.399999999999999","0"
"¸¹¾Å ¡ÁÅÈÃÕ","10","3","73","CLASS B","5","3","0.781","","59.992","43.242","6","527.407","3","84.628","102.094","98.292","14.399999999999999","0"
"¡ÄɳÐ ÊآÊÁÇѲ¹ì","11","4","149","CLASS B","6","4","14.920","","1:14.912","58.162","6","542.327","6","85.064","101.571","95.588","14.399999999999999","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","12","4","101","UNDER 1500","12","4","3.256","","1:18.168","1:12.735","6","545.583","4","87.535","98.703","95.018","14.399999999999999","0"
"ÊԷ¸ԪÑÂ ÂÒÁâÊÀÒ","13","5","190","CLASS B","7","5","1 Lap","","1 Lap","28.272","5","512.437","2","89.075","96.997","84.303","12.0","0"
"ÇÕÃо§Éì ÍԹ·ÃÃÑÊÁÕ","14","5","51","UNDER 1500","13","5","19.710","","1 Lap","59.299","5","532.147","2","99.709","86.652","81.181","12.0","0"
"ÁÙÎÑÁÁѴËÒàÃç¹ ÍÕáµ","15","2","313","OPEN","14","2","10.763","","1 Lap","16.284","5","542.91","5","100.841","85.679","79.571","12.0","0"
"¸§ªҵÔ ´Óç»ÃÐàÊÃ԰","16","4","118","CLASS A","8","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
