"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","C17-2","1073744826","Qualify","Qualifying","2021-03-13 09:25:00 UTC","2021-03-13 10:04:23 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"à͡Åѡɳì ¹Ҥà¡Դ","1","1","134","CLASS A","22","","","","","0","4","571.683","3","73.549","117.473","60.453","9.6","0"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","2","2","2","CLASS A","10","3","2.120","","2.120","5.604","5","577.287","5","75.669","114.182","74.833","12.0","0"
"ÈÔÃÔÈѡ´Ôì ÃѧÊÔÁѹÃѵ¹ì","3","3","108","CLASS A","2","1","0.616","","2.736","44.167","6","615.85","6","76.285","113.259","84.176","14.399999999999999","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","4","1","182","CLASS B","14","4","1.369","","4.105","0","5","596.126","3","77.654","111.263","72.468","12.0","0"
"ÀҳØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","5","1","183","JUNIOR","0","","0.731","","4.836","0","5","608.128","5","78.385","110.225","71.038","12.0","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","6","2","498","CLASS B","0","","0.169","","5.005","21.478","5","617.604","4","78.554","109.988","69.948","12.0","0"
"¹ԸÔÀÑÊÊì ªҹ¹·ìÇزԡØÅ","7","2","158","JUNIOR","9","3","0.377","","5.382","2 Laps","3","440.097","3","78.931","109.463","58.896","7.199999999999999","0"
"ÇѪþ§Éì »ҹÈÃշͧ","8","3","113","JUNIOR","0","","0.242","","5.624","15.072","5","623.2","4","79.173","109.128","69.32","12.0","0"
"´ÓçÈѡ´Ôì ÈÔÃԾѹ¸ì","9","1","277","CLASS C","12","2","0.554","","6.178","0","4","514.482","1","79.727","108.37","67.174","9.6","0"
"·Ñȹä¹Â ¹Øè¹á¡éÇ","10","2","112","CLASS C","21","","0.968","","7.146","1:05.782","4","580.264","3","80.695","107.07","59.559","9.6","0"
"ʡØÅ ⪤ÍشÁ¾Ã","11","3","109","CLASS B","13","3","1.067","","8.213","23.855","5","619.981","5","81.762","105.673","69.68","12.0","0"
"³Ѱ¾§Éì àªԴªÙ","12","3","50","CLASS C","20","","0.556","","8.769","56.761","4","571.243","3","82.318","104.959","60.5","9.6","0"
"·ȾÅ â¡ÈÅҹѹ·ì","13","4","191","CLASS A","3","2","0.218","","8.987","0.475","5","572.158","3","82.536","104.682","75.504","12.0","0"
"¹ԤÁ ¨ѹ·ÃìäÁé","14","4","165","CLASS B","8","2","0.949","","9.936","3 Laps","2","348.076","1","83.485","103.492","49.644","4.8","0"
"ºسҡóì ÈÔÅҤػµì","15","4","151","JUNIOR","5","2","0.055","","9.991","1 Lap","4","508.408","3","83.54","103.424","67.977","9.6","0"
"¹¾´Å ´ÒÃÒàÂç¹","16","1","198","NEW GEN","6","1","0.036","","10.027","0","3","425.134","3","83.576","103.379","60.969","7.199999999999999","0"
"ä¡÷ͧ ÊҹéÍÂ","17","2","179","NEW GEN","7","2","4.064","","14.091","1 Lap","2","343.212","1","87.64","98.585","50.348","4.8","0"
"Êع·Ã ˹ٵÒ","18","1","171","NEW TRUCK","19","","0.377","","14.468","0","4","576.302","2","88.017","98.163","59.969","9.6","0"
"¨ÕÃÒÂØÊ §ÒÁÊØÀҾ","19","5","123","CLASS B","1","1","0.188","","14.656","4 Laps","1","197.927","1","88.205","97.954","43.652","2.4","0"
"Ê˪ҵÔ »Ãҧ·ͧ","20","5","188","JUNIOR","4","1","1.208","","15.864","1 Lap","4","542.508","3","89.413","96.63","63.704","9.6","0"
"¸ÕþѲ¹ì ¸ÕáԨÃØè§àÃ×èͧ","21","4","63","CLASS C","11","1","1.845","","17.709","48.722","4","563.204","4","91.258","94.677","61.363","9.6","0"
"¸¹ÒÃѡ ¾ÃóÀѷÃҾ§Éì","22","5","189","CLASS A","23","","0.249","","17.958","56.615","1","628.298","1","91.507","94.419","13.751","2.4","0"
"ʹÔÈѡ´Ôì ÊÔÁÁÒÅÒ","23","2","125","NEW TRUCK","0","","0.126","","18.084","1 Lap","3","484.623","2","91.633","94.289","53.485","7.199999999999999","0"
"ÍÀԪҵÔ ËҭªÑÂ","24","3","121","NEW TRUCK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀÒÊÇԪ­ì Èѡ´ÔìÈÃÕ","25","4","145","NEW TRUCK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"©ѵêÑÂ »Ե൪Ð","26","3","150","NEW GEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³ç¤ì ÊÒÂÈÃչÔÅ","27","5","161","CLASS C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ѹ·ÒÃѵ¹ì ©ÔÁ¾§Éì","28","4","335","NEW GEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈØÀªÑÂ ¹èҴÙ","29","5","385","NEW TRUCK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁ⪤ ǧÉì¢ѹ¸ì","30","5","425","NEW GEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
