"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","C17-2","1073744827","Race","Race","2021-03-14 01:55:00 UTC","2021-03-14 02:04:21 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÈÔÃÔÈѡ´Ôì ÃѧÊÔÁѹÃѵ¹ì","1","1","108","CLASS A","3","3","","","","0","6","473.592","1","74.742","115.598","109.461","14.399999999999999","0"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","2","2","2","CLASS A","2","2","0.483","","0.483","0.483","6","474.075","2","74.284","116.31","109.35","14.399999999999999","0"
"ÀҳØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","3","1","183","JUNIOR","5","1","10.252","","10.735","0","6","484.327","2","76.433","113.04","107.035","14.399999999999999","0"
"³Ѱ¾§Éì àªԴªÙ","4","1","50","CLASS C","12","3","1.243","","11.978","0","6","485.57","5","77.589","111.356","106.761","14.399999999999999","0"
"à͡Åѡɳì ¹Ҥà¡Դ","5","3","134","CLASS A","1","1","7.063","","19.041","19.041","6","492.633","3","73.459","117.617","105.23","14.399999999999999","0"
"·Ñȹä¹Â ¹Øè¹á¡éÇ","6","2","112","CLASS C","10","2","0.771","","19.812","7.834","6","493.404","2","78.954","109.431","105.066","14.399999999999999","0"
"ÇѪþ§Éì »ҹÈÃշͧ","7","2","113","JUNIOR","8","3","2.367","","22.179","11.444","6","495.771","4","79.359","108.872","104.564","14.399999999999999","0"
"¹ԤÁ ¨ѹ·ÃìäÁé","8","1","165","CLASS B","14","4","1.177","","23.356","0","6","496.948","3","80.04","107.946","104.317","14.399999999999999","0"
"¨ÕÃÒÂØÊ §ÒÁÊØÀҾ","9","2","123","CLASS B","19","5","1.228","","24.584","1.228","6","498.176","4","78.324","110.311","104.06","14.399999999999999","0"
"´ÓçÈѡ´Ôì ÈÔÃԾѹ¸ì","10","3","277","CLASS C","9","1","12.146","","36.730","24.752","6","510.322","4","79.937","108.085","101.583","14.399999999999999","0"
"Êع·Ã ˹ٵÒ","11","1","171","NEW TRUCK","18","1","9.026","","45.756","0","6","519.348","4","83.018","104.074","99.817","14.399999999999999","0"
"Ê˪ҵÔ »Ãҧ·ͧ","12","3","188","JUNIOR","20","5","2.628","","48.384","37.649","6","521.976","6","81.109","106.523","99.315","14.399999999999999","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","13","3","498","CLASS B","6","2","1.369","","49.753","26.397","6","523.345","2","75.373","114.63","99.055","14.399999999999999","0"
"¸¹ÒÃѡ ¾ÃóÀѷÃҾ§Éì","14","4","189","CLASS A","22","5","0.017","","49.770","49.77","6","523.362","3","82.719","104.45","99.052","14.399999999999999","0"
"ä¡÷ͧ ÊҹéÍÂ","15","1","179","NEW GEN","17","2","2.772","","52.542","0","6","526.134","2","83.426","103.565","98.53","14.399999999999999","0"
"·ȾÅ â¡ÈÅҹѹ·ì","16","5","191","CLASS A","13","4","1.893","","54.435","54.435","6","528.027","6","85.603","100.931","98.177","14.399999999999999","0"
"ʹÔÈѡ´Ôì ÊÔÁÁÒÅÒ","17","2","125","NEW TRUCK","23","2","12.867","","1:07.302","21.546","6","540.894","2","86.303","100.112","95.841","14.399999999999999","0"
"¹ԸÔÀÑÊÊì ªҹ¹·ìÇزԡØÅ","18","4","158","JUNIOR","7","2","0.352","","1:07.654","56.919","6","541.246","4","79.829","108.231","95.779","14.399999999999999","0"
"¸ÕþѲ¹ì ¸ÕáԨÃØè§àÃ×èͧ","19","4","63","CLASS C","21","4","2.843","","1:10.497","58.519","6","544.089","4","83.917","102.959","95.279","14.399999999999999","0"
"³ç¤ì ÊÒÂÈÃչÔÅ","20","5","161","CLASS C","27","5","5.376","","1:15.873","1:03.895","6","549.465","6","88.531","97.593","94.346","14.399999999999999","0"
"¹ѹ·ÒÃѵ¹ì ©ÔÁ¾§Éì","21","2","335","NEW GEN","28","4","1.315","","1:17.188","24.646","6","550.78","2","87.858","98.341","94.121","14.399999999999999","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","22","4","182","CLASS B","4","1","1.740","","1:18.928","55.572","6","552.52","1","77.558","111.401","93.825","14.399999999999999","0"
"ÈØÀªÑÂ ¹èҴÙ","23","3","385","NEW TRUCK","29","5","4.759","","1:23.687","37.931","6","557.279","3","88.791","97.307","93.023","14.399999999999999","0"
"¹¾´Å ´ÒÃÒàÂç¹","24","3","198","NEW GEN","16","1","","","DNF","2 Laps","4","357.592","2","80.309","107.584","96.646","9.6","0"
"ʡØÅ ⪤ÍشÁ¾Ã","25","5","109","CLASS B","11","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ºسҡóì ÈÔÅҤػµì","26","5","151","JUNIOR","15","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÀԪҵÔ ËҭªÑÂ","27","4","121","NEW TRUCK","24","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀÒÊÇԪ­ì Èѡ´ÔìÈÃÕ","28","5","145","NEW TRUCK","25","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"©ѵêÑÂ »Ե൪Ð","29","4","150","NEW GEN","26","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁ⪤ ǧÉì¢ѹ¸ì","30","5","425","NEW GEN","30","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
