"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","C38","1073744831","Qualify ","Qualifying","2021-03-14 01:05:00 UTC","2021-03-14 01:14:57 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ÃÐʾ⪤ áʹ¾êÑÂ","1","1","172","OPEN 4 WD","11","3","","","","0","5","563.525","2","70.139","123.184","76.66","12.0","0"
"·ÑÈä¹Â ¹ØèÁá¡éÇ","2","2","187","OPEN 4 WD","15","","4.571","","4.571","23.778","4","587.303","4","74.71","115.647","58.845","9.6","0"
"ÇþÅ ÊËÀѾ»À¾","3","1","132","TURBO    2 WD","7","3","2.331","","6.902","0","3","408.17","1","77.041","112.148","63.503","7.199999999999999","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","4","1","279","SUPER NA","6","1","1.283","","8.185","0","4","487.658","3","78.324","110.311","70.869","9.6","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","5","2","324","TURBO    2 WD","8","4","0.900","","9.085","3:14.957","5","603.127","2","79.224","109.058","71.627","12.0","0"
"ÇѲ¹Èѡ´Ôì ¤§ÁÑè¹","6","3","439","TURBO    2 WD","1","1","1.811","","10.896","3:34.288","6","622.458","2","81.035","106.621","83.283","14.399999999999999","0"
"¾ÔÊԷ¸Ôì à¤éÒÍé¹","7","3","101","OPEN 4 WD","2","1","0.078","","10.974","0 Laps","5","536.535","4","81.113","106.518","80.517","12.0","0"
"µØÅÂì ¾ҷշԹ","8","1","300","TURBO    4 WD","3","1","2.880","","13.854","0","3","379.245","3","83.993","102.866","68.346","7.199999999999999","0"
"¸ÔÈÃص ¹ԸԹѹ·ԵÒÀóì","9","2","193","SUPER NA","12","","0.645","","14.499","3 Laps","1","290.833","1","84.638","102.082","29.708","2.4","0"
"¡ԵµÔÈѡ´Ôì ¾Ѵ»ÃÐä¾","10","4","197","TURBO    2 WD","4","2","2.076","","16.575","1:27.32","4","495.49","1","86.714","99.638","69.749","9.6","0"
"þÕ ÊØÀѷÃÒÀÔÃÁÂì","11","4","17","OPEN 4 WD","10","2","0.266","","16.841","2 Laps","3","445.618","3","86.98","99.333","58.166","7.199999999999999","0"
"¾ÕÃÇѲ¹ì Êѧ¦·ԾÂì","12","5","120","TURBO    2 WD","13","","6.875","","23.716","3:08.8","4","596.97","4","93.855","92.057","57.892","9.6","0"
"ÊÃÒÇط ªÒÇàÇÕ§","13","3","135","SUPER NA","9","2","0.038","","23.754","1 Lap","3","469.916","3","93.893","92.02","55.159","7.199999999999999","0"
"»ҹ෾  »ҹÊØÇÃó","14","2","153","TURBO    4 WD","5","2","1.230","","24.984","2:32.23","4","531.475","2","95.123","90.83","65.027","9.6","0"
"ÀٵÐÇѹ ÊØÇÃóǹԪ","15","4","166","SUPER NA","14","","5.075","","30.059","30.726","3","518.384","3","100.198","86.229","50.002","7.199999999999999","0"
"¾ĲԾ§Èì ¾ÕÃÑÊǧÈì","16","3","14","TURBO    4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ѹ¸Øì෾ ¾Ѳ¹³ç¤ì¡óì","17","5","32","OPEN 4 WD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÔÊ԰¾§¤ì ªҴÒ","18","6","36","OPEN 4 WD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾§Éì·ÇÕ ¨ØÅÈÔÃԾ§Éì","19","7","41","OPEN 4 WD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ͳÔÇѪÃì ¢Ѵà¡ÅÒ","20","4","43","TURBO    4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"§Âط¸ ᴹ¾ѹ¸ì","21","5","44","TURBO    4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å á¡éÇÊÇèҧ","22","6","49","TURBO    2 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡Äɺح ¾ÃÒËÁ³ոØì","23","7","60","TURBO    2 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·Թ¡Ã ¹ÔŷÐÃҪ","24","5","65","SUPER NA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·ÑȹÕÂì ¤عҳØÈÒʵÃì","25","6","67","SUPER NA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Á¦ÇѵÃ Êèͧ¾ÃÒÂ","26","6","68","TURBO    4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÃÒÇط ·ͧ¡Åҧ","27","7","69","SUPER NA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³ѰÇزÔ ¹ص÷ѵ¹ì","28","8","76","SUPER NA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·ѡÉԴÅ ¡Ԩà¨Ãԭ","29","9","79","SUPER NA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
