"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","C65","1073744835","Race","Race","2021-03-14 02:20:00 UTC","2021-03-14 02:29:50 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ØÅ෾ ÊؾÃóÃѵ¹ì","1","1","80","Á×ÍãËÁè","2","1","","","","0","6","464.415","3","73.966","116.81","111.624","14.399999999999999","0"
"͸ԪÑÂ ª¹Фª","2","1","9","CLASS A","7","3","7.458","","7.458","0","6","471.873","4","75.499","114.439","109.86","14.399999999999999","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","3","2","10","CLASS A","4","2","1.654","","9.112","1.654","6","473.527","3","76.096","113.541","109.476","14.399999999999999","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","4","1","279","CLASS B ","6","2","4.395","","13.507","0","6","477.922","2","77.059","112.122","108.47","14.399999999999999","0"
"âÍÀÒÊ ¤§·¹","5","1","78","CLASS C","9","2","7.154","","20.661","0","6","485.076","3","77.629","111.299","106.87","14.399999999999999","0"
"§Âط¸ á¡éǾѹ¸ì","6","2","139","CLASS B ","10","3","0.192","","20.853","7.346","6","485.268","2","77.145","111.997","106.828","14.399999999999999","0"
"ÀҤÀÙÁÔ ¡Óᾧá¡éÇ","7","1","127","CLASS JUNIOR","5","1","5.109","","25.962","0","6","490.377","2","77.687","111.216","105.715","14.399999999999999","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","8","2","101","CLASS C","11","3","4.192","","30.154","9.493","6","494.569","2","79.541","108.623","104.819","14.399999999999999","0"
"¸¹Çѵ â¾ÉҨѹ·Ãì","9","3","110","CLASS C","12","4","0.493","","30.647","9.986","6","495.062","2","79.146","109.165","104.714","14.399999999999999","0"
"¨µؾÃ ä¡èѡÃ","10","3","85","CLASS B ","3","1","4.221","","34.868","21.361","6","499.283","2","77.199","111.919","103.829","14.399999999999999","0"
"¸¹¾Å ÂԺ»ÃдÔɰì","11","2","107","CLASS JUNIOR","18","3","8.923","","43.791","17.829","6","508.206","5","80.934","106.754","102.006","14.399999999999999","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","12","4","20","CLASS B ","19","5","3.290","","47.081","33.574","6","511.496","4","81.707","105.744","101.35","14.399999999999999","0"
"ÊËÇѲ¹ì ¨ÔêÂÒÊԹ¸óì","13","4","194","CLASS C","17","7","1.697","","48.778","28.117","6","513.193","5","81.148","106.472","101.015","14.399999999999999","0"
"¹ѰÇظ âͤ¨ѹ·֡","14","3","94","CLASS A","28","5","0.208","","48.986","41.528","6","513.401","5","81.324","106.242","100.974","14.399999999999999","0"
"ªҭÇԷÂì Ê׺¾ÅÒÂ","15","3","79","CLASS JUNIOR","13","2","1.595","","50.581","24.619","6","514.996","4","82.348","104.921","100.661","14.399999999999999","0"
"¸ÇѪªÑÂ ÊØÇÃóà¨Ãԭ","16","2","196","Á×ÍãËÁè","26","5","27.062","","1:17.643","1:17.643","6","542.058","2","85.474","101.083","95.636","14.399999999999999","0"
"ÊÁ¾Ã Åշ¹·Ò","17","4","146","CLASS JUNIOR","25","6","7.746","","1:25.389","59.427","6","549.804","2","87.638","98.587","94.288","14.399999999999999","0"
"¸ҹԹ·ì ÈÃÕÊÇèҧ","18","3","193","Á×ÍãËÁè","24","4","1 Lap","","1 Lap","3.257","5","467.672","5","87.342","98.921","92.372","12.0","0"
"»ҹ෾ »ҹÊØÇÃó","19","5","153","CLASS JUNIOR","23","5","6.948","","1 Lap","1 Lap","5","474.62","4","90.248","95.736","91.02","12.0","0"
"¸¹Ե ÁÕǧÉì","20","5","339","CLASS C","14","5","8.799","","1 Lap","1 Lap","5","483.419","3","90.848","95.104","89.363","12.0","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÁÂì","21","6","129","CLASS JUNIOR","21","4","2.172","","1 Lap","1 Lap","5","485.591","4","90.749","95.208","88.964","12.0","0"
"³Ѱ¹àÃÈ à»Ã×èͧ»ÃÐàÊÃ԰","22","4","166","Á×ÍãËÁè","30","6","8.608","","1 Lap","29.784","5","494.199","2","88.877","97.213","87.414","12.0","0"
"ÇÔÊÊص¸ÃÃÁ ´ǧá¡éÇ","23","5","119","Á×ÍãËÁè","22","3","5.145","","1 Lap","34.929","5","499.344","2","93.849","92.063","86.514","12.0","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÍÕáµ","24","6","313","CLASS C","15","6","1 Lap","","2 Laps","2 Laps","4","380.183","3","85.704","100.812","90.904","9.6","0"
"¾ÔÈÔɰì ¾§ÉìÊÇÑʴÔì","25","6","141","Á×ÍãËÁè","20","2","8.732","","2 Laps","2 Laps","4","388.915","2","90.338","95.641","88.863","9.6","0"
"ÇþÅ ÊËÀѾ»À¾","26","4","132","CLASS A","1","1","1 Lap","","3 Laps","3 Laps","3","239.261","2","76.439","113.031","108.334","7.199999999999999","0"
"ÃѧÊÃäì ÃÁÂҹ¹·ì","27","5","106","CLASS B ","16","4","1 Lap","","4 Laps","4 Laps","2","190.633","1","89.727","96.292","90.645","4.8","0"
"ÊÁªÒÂ ÊغԹ","28","7","131","CLASS C","8","1","","","DNF","1 Lap","5","405.855","2","77.221","111.887","106.442","12.0","0"
"ÇÃҡÃ ¾ÙÅà¾ÔèÁ","29","5","22","CLASS A","27","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇѹªÑÂ ¨ѹ·ûÃзջ","30","7","126","CLASS JUNIOR","29","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
