"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484447-20220225","1ª ET. DO CAMP. DA LDA 2022 ETAPA LUIZÃO","2022-02-25 11:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","MARCAS & PILOTOS","1073744198","TL 2","Qualifying","2022-02-25 14:20:00 UTC","2022-02-25 14:50:25 UTC","PROVISIONAL","10","https://racehero.io/events/1-et-do-camp-da-lda-2022-etapa-luizao/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"RICARDO DOMENECH DA COSTA","1","1","17","S 4100 C","0","","","","","0","3","1717.528","2","120.086","129.177","27.095","12.927","1","OPALA"
"SAUVA (PORSVHE 550)","2","1","18","PCR","8","","0.142","","0.142","0","4","1775.321","4","120.228","129.025","34.951","17.236","2"
"TARCILO\TIBURCIO (PROTÓTIPO)","3","2","32","PCR","0","","0.380","","0.522","20.194","8","1795.515","2","120.608","128.618","69.116","34.472","4"
"JOÃO RONCY (PROTÓTI´PO)","4","3","21","PCR","1","1","2.865","","3.387","-3 Laps","7","1551.976","5","123.473","125.634","69.967","30.163","4"
"THIAGO ESTEVES DE LIRA (CORSA)","5","1","80","LIGHT","2","1","2.402","","5.789","0","10","1470.619","5","125.875","123.237","105.482","43.09","2"
"FABIANO P. LOPES (VW GOL)","6","2","260","LIGHT","4","","2.391","","8.180","3:40.212","9","1690.831","6","128.266","120.939","82.57","38.781","0","(GOL)"
"CARLÃO  / JAVIER (GM CELTA)","7","1","333","NOVATOS","6","","0.309","","8.489","0","8","1724.154","7","128.575","120.649","71.977","34.472","1"
"EDU HAMEL (VW GOL)","8","1","30","HC-A","11","","0.422","","8.911","0","3","1742.515","3","128.997","120.254","26.707","12.927","0"
"EDUARDO LAUAND (VW FUSCA)","9","1","72","HC-B","9","","5.393","","14.304","0","3","1725.694","3","134.39","115.428","26.967","12.927","0"
"DIEGO DO N. ROSO","10","1","83","1.4","3","","22.238","","36.542","0","7","1734.043","6","156.628","99.04","62.621","30.163","2"
"HUGO  NETTO (CORSA)","11","3","91","LIGHT","4","","","","","8 Laps","2","930.066","0","0.0","0.0","33.358","8.618","2"
"ABILIO DAL BEM FLORIANI (OPALA)","12","1","147","OPALA 4.100 C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
