"Event ID","Event Name","Started At","Ended At"
"7-216-2147483769-20240202","24 Hours of Lemons-Barber","2024-02-02 12:26:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","24 Hours of Lemons","1073741941","Shine Country Classic 2024","Race","2024-02-03 17:19:06 UTC","2024-02-03 22:04:35 UTC","PROVISIONAL","197","https://racehero.io/events/24-hours-of-lemons-barber-2024/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Focus Club","1","1","36","A","20","10","","","","0","197","25128.368","165","110.329","77.659","67.171","468.85999999999996","1","2002/Ford/Focus SVT","0"
"Team Non Sequitur","2","2","513","A","106","46","3 Laps","","3 Laps","7.157","194","25135.525","47","108.979","78.621","66.129","461.71999999999997","3","1995/BMW/318ti","0"
"Party Girl","3","3","266","A","86","36","1 Lap","","4 Laps","1:06.116","193","25194.484","48","108.248","79.152","65.634","459.34","2","1999/Mercedes/C230","0"
"Landshark","4","4","44","A","24","12","24.933","","4 Laps","1:31.049","193","25219.417","133","108.348","79.079","65.569","459.34","3","1999/Honda/Civic","0"
"Lemonaid","5","5","372","A","94","40","1 Lap","","5 Laps","44.184","192","25172.552","21","103.931","82.439","65.351","456.96","4","2000/BMW/323","0"
"Focus Club","6","6","116","A","60","26","1 Lap","","6 Laps","1:57.612","191","25245.98","93","109.985","77.902","64.822","454.58","2","2001/Ford/Focus","0"
"I Schitt U knot …","7","7","716","A","116","52","3 Laps","","9 Laps","8.008","188","25136.376","126","114.845","74.605","64.082","447.44","2","2006/Chevy/Cobalt","0"
"Save The Ta-Tas Racing","8","8","136","A","67","31","1 Lap","","10 Laps","44.544","187","25172.912","21","108.137","79.233","63.648","445.06","3","1984/Chevy/Camaro","0"
"Napoleon Complex","9","1","312","B","89","29","1 Lap","","11 Laps","0","186","25206.475","145","111.24","77.023","63.224","442.68","3","2004/Mini/Cooper S","0"
"Mavewrecks","10","9","153","A","70","32","1 Lap","","12 Laps","54.459","185","25182.827","21","108.64","78.866","62.943","440.29999999999995","2","1970/Ford/Maverick","0"
"Not Done Yet","11","10","186","A","76","35","1 Lap","","13 Laps","1.368","184","25129.736","158","108.202","79.185","62.735","437.91999999999996","3","1996/BMW/328i","0"
"Projectile Dysfunction Racing","12","2","155","B","71","23","1 Lap","","14 Laps","32.413","183","25238.888","160","115.349","74.279","62.124","435.53999999999996","4","1993/Mazda/MX-3","0"
"Hawaiian Punch Racing","13","3","49","B","26","7","1.244","","14 Laps","33.657","183","25240.132","49","110.252","77.713","62.121","435.53999999999996","0","1991/BMW/525i","0"
"Heel & Toe for Heroes…","14","11","10","A","7","2","1 Lap","","15 Laps","7.484","182","25135.852","166","112.607","76.088","62.038","433.15999999999997","3","1997/BMW/328i","0"
"Duff Beer","15","4","16","B","11","6","1 Lap","","16 Laps","5 Laps","181","25152.652","13","114.837","74.61","61.656","430.78","4","1989/Honda/Civic","0"
"Frankenstein Motorworks","16","12","97","A","54","23","1:52.118","","16 Laps","2:16.402","181","25264.77","83","107.878","79.423","61.382","430.78","3","2001/Toyota/MR2","0"
"Glue Sticks","17","5","53","B","29","9","1 Lap","","17 Laps","6 Laps","180","25131.25","83","116.696","73.422","61.367","428.4","3","1987/Toyota/Supra","0"
"Chester Cheaters","18","13","123","A","64","29","51.490","","17 Laps","54.372","180","25182.74","126","112.814","75.948","61.242","428.4","3","2001/BMW/325Ci","0"
"Silent But Deadly Racing","19","6","1","B","1","1","1 Lap","","18 Laps","7 Laps","179","25183.644","56","114.629","74.745","60.9","426.02","3","1988/Ford/T-Bird","0"
"The Patriot race team","20","14","121","A","62","27","19.112","","18 Laps","1:14.388","179","25202.756","141","111.371","76.932","60.853","426.02","3","2003/Chevy/S-10","0"
"Cross Threaded","21","7","423","B","99","30","41.009","","18 Laps","37.29","179","25243.765","147","116.046","73.833","60.754","426.02","3","1986/BMW/325","0"
"Blew Bayou Racing","22","15","12","A","9","3","1 Lap","","19 Laps","1:45.731","178","25234.099","84","118.057","72.575","60.438","423.64","2","1987/BMW/325i","0"
