"Event ID","Event Name","Started At","Ended At"
"258-136-2147483675-20200718","Campout at Nelson","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"58","Nelson Ledges","136","Nelson Ledges - cw","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Champcar Endurance Series","1073741842","Sunday 7 Hour","Race","2020-07-19 13:00:00 UTC","2020-07-19 20:44:13 UTC","PROVISIONAL","303","https://racehero.io/events/nelson-ledges-8hr/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Visceral Racing Group 1987 Porsche 944S (RD/WT/BL)","1","1","918","C","32","18","","","","0","303","25856.388","18","75.973","94.771","84.374","606.0","3"
"Mckibbins Biohazard Racing 1991 Troyota MR2 V6 2.0 (Gloss Radioactive Metalic Green)","2","2","381","C","13","8","1 Lap","","1 Lap","29.226","302","25885.614","150","75.25","95.681","84.0","606.0","5"
"Shut Up Racing 1987 BMW 325i (Cirrusblau)","3","3","234","C","11","6","39.883","","1 Lap","1:09.109","302","25925.497","292","76.869","93.666","83.871","604.0","3"
"rbankracing.com 2006 SAAB 9-3 (Red)","4","4","195","C","3","1","3 Laps","","4 Laps","28.934","299","25885.322","111","75.533","95.323","83.167","598.0","4"
"Two Brothers Racing 1986 Mercedes 190E (Charcoal/White)","5","1","437","B","8","2","6 Laps","","10 Laps","0","293","25891.198","152","77.137","93.34","81.479","586.0","5"
"Bulldog Racing 1989 BMW 325i (White / Blue)","6","5","152","C","12","7","1 Lap","","11 Laps","21.869","292","25878.257","234","78.654","91.54","81.242","584.0","5"
"Over Under Racing-Miata 1991 Mazda Miata (Blue)","7","1","172","A","24","2","4 Laps","","15 Laps","0","288","25860.302","60","79.855","90.163","80.185","576.0","4"
"Bavarian Mustache Werks 1993 BMW 325is (Black)","8","6","662","C","15","10","1 Lap","","16 Laps","33.361","287","25889.749","283","77.608","92.774","79.815","574.0","7"
"T & A Racing 1992 BMW 325i (Kaschmirbeige Metallic)","9","7","380","C","30","16","1.524","","16 Laps","34.885","287","25891.273","35","77.893","92.434","79.811","574.0","3"
"Rooster Racing 1996 Dodge Neon (White Black and Green)","10","2","451","B","9","3","33.727","","16 Laps","33.802","287","25925.0","58","79.835","90.186","79.707","574.0","3"
