"Event ID","Event Name","Started At","Ended At"
"258-136-2147483675-20200718","Campout at Nelson","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"58","Nelson Ledges","136","Nelson Ledges - cw","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Champcar Endurance Series","1073741840","Saturday 8hr Enduro","Race","2020-07-18 13:00:00 UTC","2020-07-18 21:17:34 UTC","PROVISIONAL","317","https://racehero.io/events/nelson-ledges-8hr/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ztek 1995 Honda Accord (White)","1","1","53","B","2","1","","","","0","317","27586.631","146","78.056","92.241","82.736","634.0","5"
"JSK Racing 1999 nissan maxima (black)","2","1","176","C","21","10","1 Lap","","1 Lap","0","316","28283.159","67","76.041","94.686","80.444","632.0","3"
"Premium Dudes 1988 BMW 325is (Yellow)","3","2","32","B","33","6","2 Laps","","3 Laps","9.462","314","27596.093","266","76.424","94.211","81.925","628.0","5"
"Maximum Effort 2008 Mazda Miata (Green)","4","3","198","B","42","","1:17.079","","3 Laps","1:26.541","314","27673.172","34","78.262","91.999","81.696","584.0","4"
"Broke in Sixty Seconds 1989 Ford Mustang (Black)","5","1","600","D","35","1","3 Laps","","6 Laps","0","311","27615.04","43","76.412","94.226","81.086","622.0","5"
"Miskoe Motorsport 1994 Mazda Miata (YELLOW!)","6","1","77","A","9","3","12 Laps","","18 Laps","0","299","27601.45","66","78.387","91.852","77.996","598.0","6"
"T & A Racing 1992 BMW 325i (Kaschmirbeige Metallic)","7","2","380","C","3","2","1 Lap","","19 Laps","18 Laps","298","27608.274","62","79.787","90.24","77.716","596.0","5"
"K-Wood Racing 2 1990 Mazda Miata (Orange/White)","8","2","99","A","37","8","1 Lap","","20 Laps","8.38","297","27609.83","252","81.589","88.247","77.451","594.0","3"
"Sprechen Sie Speed 1989 Mercedes-Benz 190E (White)","9","3","14","C","15","5","4 Laps","","24 Laps","23 Laps","293","27602.735","262","82.243","87.545","76.427","586.0","4"
"60° Motorsports 1989 chevrolet beretta (black)","10","4","720","C","25","13","13 Laps","","37 Laps","36 Laps","280","27659.39","73","78.46","91.767","72.887","560.0","11"
"Hole Lotta Less Laps 2008 Mini Cooper (Blue)","11","3","732","A","7","1","4 Laps","","41 Laps","52.557","276","27654.007","150","81.811","88.008","71.859","552.0","4"
"BFE Racing 1989 BMW 325i (Black)","12","5","450","C","5","4","5 Laps","","46 Laps","45 Laps","271","27660.286","146","86.139","83.586","70.542","544.0","7"
"Bulldog Racing 1989 BMW 325i (White / Blue)","13","6","152","C","27","15","5 Laps","","51 Laps","50 Laps","266","27655.592","22","79.18","90.932","69.252","532.0","5"
"Williams Racing Group 1999 Mazda Miata (Silver/Green)","14","4","112","A","38","9","1 Lap","","52 Laps","59.878","265","27661.328","196","81.577","88.26","68.977","530.0","8"
"Bavarian Mustache Werks 1993 BMW 325is (Black)","15","7","662","C","23","11","1 Lap","","53 Laps","52 Laps","264","27661.337","235","77.148","93.327","68.717","528.0","5"
