"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086"," KA100 Senior by HRT Driver Development","1073760593","Practice 4","Practice","2022-09-10 20:20:00 UTC","2022-09-10 20:29:30 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","11","11","","","","0","8","418.008","4","50.054","50.346","48.229","5.6","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Ethan Lampe","2","2","995","K S","30","30","0.173","","0.173","19.599","8","437.607","6","50.227","50.172","46.069","5.6","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Jacob Hoover","3","3","961","K S","9","9","0.059","","0.232","1.158","8","419.166","8","50.286","50.113","48.096","5.6","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Luis Perez","4","4","909","K S","2","2","0.108","","0.340","0 Laps","8","415.089","5","50.394","50.006","48.568","5.6","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Dylan Wilkins","5","5","997","K S","29","29","0.102","","0.442","16.603","8","434.611","7","50.496","49.905","46.386","5.6","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Hayden Wagner","6","6","955","K S","21","21","0.001","","0.443","21.769","8","439.777","7","50.497","49.904","45.841","5.6","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Billy Musgrave","7","7","931","K S","3","3","0.012","","0.455","0 Laps","8","415.327","8","50.509","49.892","48.54","5.6","0","Factory Karts","Riverside CA","Factory Karts Baldozier Racing","345","US","US"
"Aiden Kempf","8","8","959","K S","20","20","0.007","","0.462","6.656","8","424.664","5","50.516","49.885","47.473","5.6","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Kyriakos Sioukas","9","9","996","K S","6","6","0.069","","0.531","0.134","8","418.142","4","50.585","49.817","48.213","5.6","0","OTK","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","345","US","GR"
"Frankie Mossman","10","10","970","K S","1","1","0.061","","0.592","0 Laps","8","416.359","4","50.646","49.757","48.42","5.6","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Jackson Menchu","11","11","953","K S","26","26","0.118","","0.710","20.253","8","438.261","6","50.764","49.641","46.0","5.6","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Andrew Chapman","12","12","950","K S","16","16","0.150","","0.860","8.296","8","426.304","7","50.914","49.495","47.29","5.6","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","Precision Works Racing Engines","345","US","US"
"Josh Campbell","13","13","926","K S","13","13","0.033","","0.893","8.654","8","426.662","7","50.947","49.463","47.251","5.6","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsports","swedetech","345","US","US"
"Christopher Martin","14","14","911","K S","24","24","0.134","","1.027","11.777","8","429.785","8","51.081","49.333","46.907","5.6","0","Sodi Kart","Daly City CA","Karting Collective","Allison Racing Engines","345","US","US"
"Brett Revetta","15","15","989","K S","4","4","0.047","","1.074","4.413","8","422.421","4","51.128","49.288","47.725","5.6","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Izaac Gutierrez","16","16","987","K S","28","28","0.008","","1.082","5 Laps","3","177.039","3","51.136","49.28","42.702","2.0999999999999996","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","345","US","US"
"Nic LeDuc","17","17","936","K S","25","25","0.009","","1.091","13.815","8","431.823","5","51.145","49.272","46.686","5.6","0","OTK Redspeed","Novato CA","ARE","Allison Racing Engines","345","US","US"
"Ryan Persing","18","18","929","K S","10","10","0.014","","1.105","13.75","8","431.758","7","51.159","49.258","46.693","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Rehn Palmquist","19","19","986","K S","12","12","0.005","","1.110","7.713","8","425.721","5","51.164","49.253","47.355","5.6","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Talan Brown","20","20","945","K S","27","27","0.038","","1.148","20.027","8","438.035","7","51.202","49.217","46.024","5.6","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","345","US","US"
"Timothy Carel","21","21","914","K S","14","14","0.078","","1.226","7.52","8","425.528","4","51.28","49.142","47.376","5.6","0","Tony Kart","Pacific Palisades CA","RPM","RPM","345","US","FR"
"Aaron Farhadi","22","22","962","K S","8","8","0.021","","1.247","7.923","8","425.931","8","51.301","49.122","47.332","5.6","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
"Gino Sandoval","23","23","923","K S","22","22","0.014","","1.261","12.658","8","430.666","7","51.315","49.108","46.811","5.6","0","Tony Kart","Stockton CA","P1 Engines Inc","345","US","US"
"Grace Quinones","24","24","916","K S","23","23","0.066","","1.327","23.885","8","441.893","4","51.381","49.045","45.622","5.6","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works Racing Engines","345","US","US"
"G3 Argyros","25","25","930","K S","5","5","0.073","","1.400","6 Laps","2","112.036","2","51.454","48.976","44.986","1.4","0","CRG Kart","Newport Beach CA","Speed Concepts","Precision Works Racing Engines","345","US","US"
"Sergio Tapia Jr.","26","26","918","K S","19","19","0.042","","1.442","12.065","8","430.073","6","51.496","48.936","46.876","5.6","0","GFC","Tigard OR","GFC","P1 Engines Inc","345","US","US"
"Jack Schrady","27","27","998","K S","17","17","0.054","","1.496","19.543","8","437.551","6","51.55","48.885","46.075","5.6","0","BirelART","Truckee CA","Nevada Kartsport","P1 Engines Inc","345","US","US"
"Nolan Tidwell","28","28","951","K S","7","7","0.134","","1.630","27.66","8","445.668","4","51.684","48.758","45.235","5.6","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Rowe Luckinbill","29","29","966","K S","15","15","0.060","","1.690","13.183","8","431.191","6","51.744","48.701","46.754","5.6","0","OTK","Nash","P1","345"
"Ryan Zust","30","30","969","K S","18","18","0.642","","2.332","3 Laps","5","277.55","3","52.386","48.104","45.397","3.5","0","cosmic","Morro Bay CA","345","US","US"
