"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086"," KA100 Senior by HRT Driver Development","1073760595","Warm-Up","Practice","2022-09-11 15:35:00 UTC","2022-09-11 15:39:05 UTC","PROVISIONAL","6","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Timothy Carel","1","1","914","K S","14","14","","","","0","6","329.556","6","50.037","50.363","45.88","4.199999999999999","0","Tony Kart","Pacific Palisades CA","RPM","RPM","345","US","FR"
"Ethan Lampe","2","2","995","K S","30","30","0.034","","0.034","1 Lap","5","292.263","5","50.071","50.329","43.112","3.5","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"G3 Argyros","3","3","930","K S","26","26","0.006","","0.040","0 Laps","6","328.79","6","50.077","50.323","45.987","4.199999999999999","0","CRG Kart","Newport Beach CA","Speed Concepts","Precision Works Racing Engines","345","US","US"
"Blake Nash","4","4","974","K S","2","2","0.022","","0.062","0 Laps","6","315.756","6","50.099","50.3","47.885","4.199999999999999","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Billy Musgrave","5","5","931","K S","28","28","0.024","","0.086","1 Lap","5","289.826","5","50.123","50.276","43.474","3.5","0","Factory Karts","Riverside CA","Factory Karts Baldozier Racing","345","US","US"
"Frankie Mossman","6","6","970","K S","25","25","0.019","","0.105","1 Lap","5","280.866","5","50.142","50.257","44.861","3.5","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Hayden Wagner","7","7","955","K S","11","11","0.033","","0.138","0 Laps","6","323.738","5","50.175","50.224","46.704","4.199999999999999","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Aiden Kempf","8","8","959","K S","24","24","0.022","","0.160","0 Laps","6","328.712","6","50.197","50.202","45.998","4.199999999999999","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Jackson Menchu","9","9","953","K S","15","15","0.001","","0.161","0.77","6","330.326","6","50.198","50.201","45.773","4.199999999999999","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Luis Perez","10","10","909","K S","1","1","0.034","","0.195","0 Laps","6","316.279","6","50.232","50.167","47.806","4.199999999999999","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Jacob Hoover","11","11","961","K S","17","17","0.068","","0.263","0 Laps","6","328.03","4","50.3","50.099","46.093","4.199999999999999","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Izaac Gutierrez","12","12","987","K S","10","10","0.018","","0.281","0 Laps","6","325.441","6","50.318","50.081","46.46","4.199999999999999","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","345","US","US"
"Ryan Persing","13","13","929","K S","9","9","0.019","","0.300","0 Laps","6","326.145","6","50.337","50.063","46.36","4.199999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Josh Campbell","14","14","926","K S","3","3","0.093","","0.393","0 Laps","6","322.46","6","50.43","49.97","46.89","4.199999999999999","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsports","swedetech","345","US","US"
"Dylan Wilkins","15","15","997","K S","23","23","0.047","","0.440","1 Lap","5","285.567","5","50.477","49.924","44.123","3.5","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Kyriakos Sioukas","16","16","996","K S","5","5","0.016","","0.456","0 Laps","6","323.073","5","50.493","49.908","46.801","4.199999999999999","0","OTK","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","345","US","GR"
