"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085"," KA100 Junior by Nash Motorsportz","1073760583","Practice 3","Practice","2022-09-10 18:00:00 UTC","2022-09-10 18:07:01 UTC","PROVISIONAL","7","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","877","K J","20","20","","","","0","5","296.869","5","51.726","48.718","42.443","3.5","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Keagan Kaminski","2","2","834","K J","12","12","0.398","","0.398","1:38.975","7","395.844","7","52.124","48.346","44.563","4.8999999999999995","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Ryan Giannetta","3","3","891","K J","14","14","0.162","","0.560","1:48.638","7","405.507","5","52.286","48.196","43.501","4.8999999999999995","0","GFC Kart","Redondo Beach CA","Formula Works / GFC","P1 Engines Inc","310","US","US"
"Jackson Glendenning","4","4","813","K J","4","4","0.117","","0.677","1:49.24","7","406.109","7","52.403","48.089","43.437","4.8999999999999995","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Kane Martin","5","5","895","K J","2","2","0.023","","0.700","1:36.783","7","393.652","7","52.426","48.068","44.811","4.8999999999999995","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Alex Mercado","6","6","878","K J","5","5","0.011","","0.711","1:37.076","7","393.945","7","52.437","48.058","44.778","4.8999999999999995","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Iain Kim","7","7","887","K J","10","10","0.190","","0.901","1:36.049","7","392.918","6","52.627","47.884","44.895","4.8999999999999995","0","EOS","Irvine CA","P1 Engines Inc","310","US","US"
"Charlie Smith","8","8","812","K J","1","1","0.031","","0.932","1:31.766","7","388.635","7","52.658","47.856","45.39","4.8999999999999995","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Rantala","9","9","836","K J","13","13","0.059","","0.991","1:39.506","7","396.375","7","52.717","47.802","44.503","4.8999999999999995","0","GFC","Clayton CA","GFC","Stock!","310","US","US"
"Flavio Aquini","10","10","810","K J","11","11","0.033","","1.024","1:40.164","7","397.033","7","52.75","47.773","44.43","4.8999999999999995","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Sophie Slowik","11","11","820","K J","7","7","0.023","","1.047","1:36.705","7","393.574","6","52.773","47.752","44.82","4.8999999999999995","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Jayden Johnson","12","12","816","K J","8","8","0.014","","1.061","1:38.1","7","394.969","7","52.787","47.739","44.662","4.8999999999999995","0","Kosmic Kart","Norco CA","Precision Karting/HRT","Sanner Racing Engines","310","US","US"
"Alexander Gonzalez","13","13","814","K J","15","15","0.158","","1.219","1:45.549","7","402.418","7","52.945","47.597","43.835","4.8999999999999995","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Shea Aldrich","14","14","838","K J","3","3","0.102","","1.321","1 Lap","4","227.055","4","53.047","47.505","44.395","2.8","0","Tony Kart","Orange CA","RPM","P1 Engines Inc","310","US","US"
"Payton Westcott","15","15","898","K J","16","16","0.050","","1.371","1:46.969","7","403.838","5","53.097","47.46","43.681","4.8999999999999995","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Rocky Moran","16","16","870","K J","6","6","0.114","","1.485","2:00.846","7","417.715","6","53.211","47.359","42.23","4.8999999999999995","0","Tony Kart","Ladera Ranch CA","RPM","Woltjer Racing Engines","310","US","US"
"Esten Armstrong","17","17","884","K J","19","19","0.354","","1.839","25.574","5","322.443","5","53.565","47.046","39.077","3.5","0","Kosmic Kart","Camarillo CA","P1 Engines Inc","310","US","US"
"William Rasmussen","18","18","823","K J","9","9","0.095","","1.934","0 Laps","5","289.367","4","53.66","46.962","43.543","3.5","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Cassie Gabel","19","19","862","K J","18","18","0.084","","2.018","2:00.528","7","417.397","6","53.744","46.889","42.262","4.8999999999999995","0","Ricciardo","Fresno CA","P1 Engines Inc","310","US","US"
"Jack Babiec","20","20","880","K J","21","21","0.255","","2.273","1:36.478","6","393.347","6","53.999","46.668","38.439","4.199999999999999","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Massimo Ortiz","21","21","865","K J","17","17","0.945","","3.218","2:12.776","7","429.645","7","54.944","45.865","41.057","4.8999999999999995","0","Kart Republic","Yorba Linda CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Valentino Garbarino","22","22","804","K J","22","","2:33.968","","2:37.186","53.606","1","350.475","1","208.912","12.062","7.19","0.7","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet","310","US","US"
