"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086"," KA100 Senior by HRT Driver Development","1073760597","Final","Race","2022-09-11 20:10:00 UTC","2022-09-11 20:39:18 UTC","PROVISIONAL","24","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Billy Musgrave","1","1","931","K S","5","5","0.378","","0.378","0","24","1220.871","10","50.09","50.309","49.538","16.8","0","Factory Karts","Riverside CA","Factory Karts Baldozier Racing","345","US","US"
"Blake Nash","2","2","974","K S","8","8","0.022","","0.400","0.022","24","1220.893","9","50.098","50.301","49.538","16.8","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Ethan Lampe","3","3","995","K S","1","1","","","","0 Laps","24","1220.493","15","50.154","50.245","49.554","16.8","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Timothy Carel","4","4","914","K S","6","6","0.149","","0.549","0.171","24","1221.042","6","50.321","50.078","49.531","16.8","0","Tony Kart","Pacific Palisades CA","RPM","RPM","345","US","FR"
"Aiden Kempf","5","5","959","K S","4","4","0.295","","0.844","0.466","24","1221.337","10","49.914","50.487","49.52","16.8","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Josh Campbell","6","6","926","K S","9","9","1.273","","2.117","1.739","24","1222.61","4","50.301","50.098","49.468","16.8","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsports","swedetech","345","US","US"
"Hayden Wagner","7","7","955","K S","10","10","0.706","","2.823","2.445","24","1223.316","13","50.274","50.125","49.439","16.8","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Luis Perez","8","8","909","K S","7","7","0.576","","3.399","3.021","24","1223.892","4","50.367","50.033","49.416","16.8","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Christopher Martin","9","9","911","K S","13","13","0.944","","4.343","3.965","24","1224.836","11","50.18","50.219","49.378","16.8","0","Sodi Kart","Daly City CA","Karting Collective","Allison Racing Engines","345","US","US"
"Dylan Wilkins","10","10","997","K S","12","12","3.367","","7.710","7.332","24","1228.203","13","50.363","50.037","49.243","16.8","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Nic LeDuc","11","11","936","K S","16","16","4.029","","11.739","11.361","24","1232.232","11","50.307","50.092","49.082","16.8","0","OTK Redspeed","Novato CA","ARE","Allison Racing Engines","345","US","US"
"Izaac Gutierrez","12","12","987","K S","2","2","2.679","","14.418","14.04","24","1234.911","16","50.14","50.259","48.975","16.8","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","345","US","US"
"Ryan Persing","13","13","929","K S","27","27","1.740","","16.158","15.78","24","1236.651","10","50.494","49.907","48.906","16.8","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Kyriakos Sioukas","14","14","996","K S","26","26","0.553","","16.711","16.333","24","1237.204","14","50.213","50.186","48.884","16.8","0","OTK","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","345","US","GR"
"Gino Sandoval","15","15","923","K S","17","17","0.593","","17.304","16.926","24","1237.797","13","50.622","49.781","48.861","16.8","0","Tony Kart","Stockton CA","P1 Engines Inc","345","US","US"
"Rehn Palmquist","16","16","986","K S","23","23","0.580","","17.884","17.506","24","1238.377","11","50.46","49.941","48.838","16.8","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Nolan Tidwell","17","17","951","K S","28","28","2.872","","20.756","20.378","24","1241.249","17","50.82","49.587","48.725","16.8","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
