"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086"," KA100 Senior by HRT Driver Development","1073760596","Pre-Final","Race","2022-09-11 17:05:00 UTC","2022-09-11 17:22:41 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","K S","1","1","","","","0","14","706.884","8","49.768","50.635","49.909","9.799999999999999","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Izaac Gutierrez","2","2","987","K S","3","3","0.271","","0.271","0.271","14","707.155","8","49.732","50.672","49.89","9.799999999999999","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","345","US","US"
"Frankie Mossman","3","3","970","K S","6","6","3.175","","3.446","3.446","14","710.33","7","49.63","50.776","49.667","9.799999999999999","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Aiden Kempf","4","4","959","K S","5","5","0.052","","3.498","3.498","14","710.382","7","49.658","50.747","49.663","9.799999999999999","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Billy Musgrave","5","5","931","K S","8","8","0.162","","3.660","3.66","14","710.544","8","49.602","50.804","49.652","9.799999999999999","0","Factory Karts","Riverside CA","Factory Karts Baldozier Racing","345","US","US"
"Timothy Carel","6","6","914","K S","10","10","2.163","","5.823","5.823","14","712.707","7","49.784","50.619","49.501","9.799999999999999","0","Tony Kart","Pacific Palisades CA","RPM","RPM","345","US","FR"
"Luis Perez","7","7","909","K S","9","9","0.351","","6.174","6.174","14","713.058","9","49.682","50.723","49.477","9.799999999999999","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Blake Nash","8","8","974","K S","2","2","0.213","","6.387","6.387","14","713.271","8","49.741","50.662","49.462","9.799999999999999","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Josh Campbell","9","9","926","K S","14","14","0.843","","7.230","7.23","14","714.114","5","50.008","50.392","49.404","9.799999999999999","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsports","swedetech","345","US","US"
"Jacob Hoover","10","10","961","K S","7","7","0.517","","7.747","7.747","14","714.631","7","49.72","50.684","49.368","9.799999999999999","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Hayden Wagner","11","11","955","K S","16","16","0.637","","8.384","8.384","14","715.268","9","49.958","50.442","49.324","9.799999999999999","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
