"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085"," KA100 Junior by Nash Motorsportz","1073760585","Practice 5","Practice","2022-09-10 21:40:00 UTC","2022-09-10 21:51:51 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"William Rasmussen","1","1","823","K J","1","1","","","","0","14","733.722","12","50.323","50.077","48.084","9.799999999999999","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Charlie Smith","2","2","812","K J","14","14","0.078","","0.078","5 Laps","9","506.293","6","50.401","49.999","44.796","6.3","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Rantala","3","3","836","K J","17","17","0.066","","0.144","11.257","14","744.979","7","50.467","49.934","47.357","9.799999999999999","0","GFC","Clayton CA","GFC","Stock!","310","US","US"
"Jesus Vasquez Jr.","4","4","877","K J","19","19","0.018","","0.162","5 Laps","9","502.494","7","50.485","49.916","45.135","6.3","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Kane Martin","5","5","895","K J","22","22","0.024","","0.186","4 Laps","10","558.414","6","50.509","49.892","45.128","7.0","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Ryan Giannetta","6","6","891","K J","4","4","0.124","","0.310","0 Laps","14","732.708","10","50.633","49.77","48.15","9.799999999999999","0","GFC Kart","Redondo Beach CA","Formula Works / GFC","P1 Engines Inc","310","US","US"
"Jackson Glendenning","7","7","813","K J","15","15","0.041","","0.351","11.359","14","745.081","7","50.674","49.73","47.351","9.799999999999999","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Payton Westcott","8","8","898","K J","13","13","0.093","","0.444","11.513","14","745.235","8","50.767","49.639","47.341","9.799999999999999","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Mercado","9","9","878","K J","5","5","0.056","","0.500","0 Laps","14","731.38","10","50.823","49.584","48.238","9.799999999999999","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Shea Aldrich","10","10","838","K J","6","6","","","0.500","0 Laps","14","732.913","14","50.823","49.584","48.137","9.799999999999999","0","Tony Kart","Orange CA","RPM","P1 Engines Inc","310","US","US"
"Iain Kim","11","11","887","K J","7","7","0.080","","0.580","0 Laps","14","732.777","11","50.903","49.506","48.146","9.799999999999999","0","EOS","Irvine CA","P1 Engines Inc","310","US","US"
"Valentino Garbarino","12","12","804","K J","21","21","0.011","","0.591","5 Laps","9","506.791","8","50.914","49.495","44.752","6.3","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet","310","US","US"
"Rocky Moran","13","13","870","K J","16","16","0.042","","0.633","2 Laps","12","645.437","6","50.956","49.454","46.852","8.399999999999999","0","Tony Kart","Ladera Ranch CA","RPM","Woltjer Racing Engines","310","US","US"
"Sophie Slowik","14","14","820","K J","11","11","0.061","","0.694","5 Laps","9","486.311","7","51.017","49.395","46.637","6.3","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Flavio Aquini","15","15","810","K J","8","8","0.245","","0.939","6.029","14","739.751","7","51.262","49.159","47.692","9.799999999999999","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Keagan Kaminski","16","16","834","K J","2","2","0.149","","1.088","10 Laps","4","242.934","3","51.411","49.017","41.493","2.8","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Massimo Ortiz","17","17","865","K J","9","9","0.166","","1.254","6 Laps","8","433.711","7","51.577","48.859","46.483","5.6","0","Kart Republic","Yorba Linda CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alexander Gonzalez","18","18","814","K J","12","12","0.016","","1.270","8 Laps","6","341.442","6","51.593","48.844","44.283","4.199999999999999","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jayden Johnson","19","19","816","K J","3","3","0.267","","1.537","6 Laps","8","444.409","5","51.86","48.592","45.364","5.6","0","Kosmic Kart","Norco CA","Precision Karting/HRT","Sanner Racing Engines","310","US","US"
"Jack Babiec","20","20","880","K J","10","10","0.089","","1.626","21.849","14","755.571","7","51.949","48.509","46.693","9.799999999999999","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Esten Armstrong","21","21","884","K J","20","20","0.076","","1.702","2 Laps","12","708.248","8","52.025","48.438","42.697","8.399999999999999","0","Kosmic Kart","Camarillo CA","P1 Engines Inc","310","US","US"
"Cassie Gabel","22","22","862","K J","18","18","0.391","","2.093","5 Laps","9","505.014","9","52.416","48.077","44.91","6.3","0","Ricciardo","Fresno CA","P1 Engines Inc","310","US","US"
