"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085"," KA100 Junior by Nash Motorsportz","1073760584","Practice 4","Practice","2022-09-10 20:10:00 UTC","2022-09-10 20:16:52 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","877","K J","13","13","","","","0","8","434.784","5","50.634","49.769","46.368","5.6","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"William Rasmussen","2","2","823","K J","20","20","0.195","","0.195","20.848","8","455.632","5","50.829","49.578","44.246","5.6","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Keagan Kaminski","3","3","834","K J","11","11","0.092","","0.287","0 Laps","8","430.905","6","50.921","49.488","46.785","5.6","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Kane Martin","4","4","895","K J","17","17","0.171","","0.458","3 Laps","5","286.962","5","51.092","49.323","43.908","3.5","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Alexander Gonzalez","5","5","814","K J","2","2","0.061","","0.519","0 Laps","8","426.147","5","51.153","49.264","47.308","5.6","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Rantala","6","6","836","K J","8","8","0.013","","0.532","0 Laps","8","427.524","5","51.166","49.251","47.155","5.6","0","GFC","Clayton CA","GFC","Stock!","310","US","US"
"Iain Kim","7","7","887","K J","3","3","0.048","","0.580","0 Laps","8","426.216","8","51.214","49.205","47.3","5.6","0","EOS","Irvine CA","P1 Engines Inc","310","US","US"
"Alex Mercado","8","8","878","K J","12","12","0.001","","0.581","3 Laps","5","278.218","5","51.215","49.204","45.288","3.5","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Rocky Moran","9","9","870","K J","4","4","0.022","","0.603","0 Laps","8","426.615","7","51.237","49.183","47.256","5.6","0","Tony Kart","Ladera Ranch CA","RPM","Woltjer Racing Engines","310","US","US"
"Jackson Glendenning","10","10","813","K J","15","15","0.143","","0.746","7.119","8","441.903","7","51.38","49.046","45.621","5.6","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Sophie Slowik","11","11","820","K J","5","5","0.080","","0.826","0 Laps","8","428.79","5","51.46","48.97","47.016","5.6","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Shea Aldrich","12","12","838","K J","1","1","0.026","","0.852","0 Laps","8","424.991","7","51.486","48.945","47.436","5.6","0","Tony Kart","Orange CA","RPM","P1 Engines Inc","310","US","US"
"Ryan Giannetta","13","13","891","K J","10","10","0.020","","0.872","0 Laps","8","434.201","8","51.506","48.926","46.43","5.6","0","GFC Kart","Redondo Beach CA","Formula Works / GFC","P1 Engines Inc","310","US","US"
"Flavio Aquini","14","14","810","K J","9","9","0.038","","0.910","0 Laps","8","431.727","8","51.544","48.89","46.696","5.6","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Payton Westcott","15","15","898","K J","16","16","0.011","","0.921","11.57","8","446.354","8","51.555","48.88","45.166","5.6","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jayden Johnson","16","16","816","K J","21","21","0.238","","1.159","24.829","8","459.613","5","51.793","48.655","43.863","5.6","0","Kosmic Kart","Norco CA","Precision Karting/HRT","Sanner Racing Engines","310","US","US"
"Jack Babiec","17","17","880","K J","6","6","0.292","","1.451","4.86","8","439.644","8","52.085","48.382","45.855","5.6","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Esten Armstrong","18","18","884","K J","19","19","0.427","","1.878","24.459","8","459.243","8","52.512","47.989","43.898","5.6","0","Kosmic Kart","Camarillo CA","P1 Engines Inc","310","US","US"
"Massimo Ortiz","19","19","865","K J","18","18","0.070","","1.948","22.333","8","457.117","8","52.582","47.925","44.102","5.6","0","Kart Republic","Yorba Linda CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Charlie Smith","20","20","812","K J","14","14","1.780","","3.728","6 Laps","2","134.282","2","54.362","46.356","37.533","1.4","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Cassie Gabel","21","21","862","K J","7","7","3.507","","7.235","7 Laps","1","66.011","1","57.869","43.547","38.175","0.7","0","Ricciardo","Fresno CA","P1 Engines Inc","310","US","US"
"Valentino Garbarino","22","22","804","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet","310","US","US"
