"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086"," KA100 Senior by HRT Driver Development","1073760594","Practice 5","Practice","2022-09-10 21:55:00 UTC","2022-09-10 22:07:59 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","959","K S","27","27","","","","0","11","585.165","7","49.891","50.51","47.371","7.699999999999999","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Ethan Lampe","2","2","995","K S","28","28","0.062","","0.062","3 Laps","8","448.746","5","49.953","50.447","44.925","5.6","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"G3 Argyros","3","3","930","K S","25","25","0.024","","0.086","49.158","12","634.323","11","49.977","50.423","47.673","8.399999999999999","0","CRG Kart","Newport Beach CA","Speed Concepts","Precision Works Racing Engines","345","US","US"
"Billy Musgrave","4","4","931","K S","3","3","0.030","","0.116","1:23.28","13","668.445","13","50.007","50.393","49.009","9.1","0","Factory Karts","Riverside CA","Factory Karts Baldozier Racing","345","US","US"
"Frankie Mossman","5","5","970","K S","23","23","0.008","","0.124","48.984","12","634.149","8","50.015","50.385","47.686","8.399999999999999","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Izaac Gutierrez","6","6","987","K S","14","14","0.020","","0.144","1:25.475","13","670.64","12","50.035","50.365","48.849","9.1","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","345","US","US"
"Blake Nash","7","7","974","K S","11","11","0.034","","0.178","1:22.529","13","667.694","13","50.069","50.331","49.064","9.1","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Timothy Carel","8","8","914","K S","9","9","0.013","","0.191","2:19.71","14","724.875","6","50.082","50.317","48.67","9.799999999999999","0","Tony Kart","Pacific Palisades CA","RPM","RPM","345","US","FR"
"Jacob Hoover","9","9","961","K S","1","1","0.023","","0.214","1:18.36","13","663.525","13","50.105","50.294","49.373","9.1","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Christopher Martin","10","10","911","K S","6","6","0.034","","0.248","1:23.009","13","668.174","9","50.139","50.26","49.029","9.1","0","Sodi Kart","Daly City CA","Karting Collective","Allison Racing Engines","345","US","US"
"Andrew Chapman","11","11","950","K S","4","4","0.057","","0.305","1:24.163","13","669.328","11","50.196","50.203","48.945","9.1","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","Precision Works Racing Engines","345","US","US"
"Luis Perez","12","12","909","K S","12","12","0.045","","0.350","2:18.576","14","723.741","12","50.241","50.158","48.747","9.799999999999999","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Hayden Wagner","13","13","955","K S","13","13","0.053","","0.403","2 Laps","9","471.092","7","50.294","50.105","48.143","6.3","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Sergio Tapia Jr.","14","14","918","K S","16","16","0.034","","0.437","1:34.698","13","679.863","11","50.328","50.072","48.186","9.1","0","GFC","Tigard OR","GFC","P1 Engines Inc","345","US","US"
"Gino Sandoval","15","15","923","K S","26","26","0.046","","0.483","1:47.02","13","692.185","6","50.374","50.026","47.328","9.1","0","Tony Kart","Stockton CA","P1 Engines Inc","345","US","US"
"Jackson Menchu","16","16","953","K S","15","15","0.042","","0.525","1 Lap","10","523.973","7","50.416","49.984","48.094","7.0","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Kyriakos Sioukas","17","17","996","K S","19","19","0.039","","0.564","1:33.042","13","678.207","10","50.455","49.945","48.304","9.1","0","OTK","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","345","US","GR"
"Ryan Persing","18","18","929","K S","7","7","0.065","","0.629","1:38.349","13","683.514","5","50.52","49.881","47.929","9.1","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Dylan Wilkins","19","19","997","K S","2","2","0.101","","0.730","7 Laps","4","213.846","4","50.621","49.782","47.137","2.8","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Josh Campbell","20","20","926","K S","20","20","0.053","","0.783","1:25.402","12","670.567","12","50.674","49.73","45.096","8.399999999999999","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsports","swedetech","345","US","US"
"Rehn Palmquist","21","21","986","K S","5","5","0.059","","0.842","2 Laps","9","475.135","7","50.733","49.672","47.734","6.3","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Brett Revetta","22","22","989","K S","24","24","0.105","","0.947","57.322","12","642.487","6","50.838","49.569","47.067","8.399999999999999","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Rowe Luckinbill","23","23","966","K S","10","10","0.095","","1.042","1:39.79","13","684.955","11","50.933","49.477","47.828","9.1","0","OTK","Nash","P1","345"
"Grace Quinones","24","24","916","K S","17","17","0.032","","1.074","1:39.793","13","684.958","5","50.965","49.446","47.828","9.1","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works Racing Engines","345","US","US"
"Aaron Farhadi","25","25","962","K S","18","18","0.038","","1.112","1:44.472","13","689.637","12","51.003","49.409","47.503","9.1","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
"Talan Brown","26","26","945","K S","21","21","0.057","","1.169","1:51.063","13","696.228","11","51.06","49.354","47.054","9.1","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","345","US","US"
"Nolan Tidwell","27","27","951","K S","8","8","0.182","","1.351","3 Laps","8","426.456","6","51.242","49.178","47.273","5.6","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Ryan Zust","28","28","969","K S","22","22","0.046","","1.397","1:00.995","12","646.16","10","51.288","49.134","46.8","8.399999999999999","0","cosmic","Morro Bay CA","345","US","US"
"Nic LeDuc","29","29","936","K S","29","29","0.434","","1.831","4 Laps","7","418.854","3","51.722","48.722","42.115","4.8999999999999995","0","OTK Redspeed","Novato CA","ARE","Allison Racing Engines","345","US","US"
"Jack Schrady","30","30","998","K S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Truckee CA","Nevada Kartsport","P1 Engines Inc","345","US","US"
