"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085"," KA100 Junior by Nash Motorsportz","1073760587","Pre-Final","Race","2022-09-11 16:50:00 UTC","2022-09-11 17:05:04 UTC","PROVISIONAL","15","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","877","K J","4","4","","","","0","15","763.885","8","50.282","50.117","49.484","10.5","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"William Rasmussen","2","2","823","K J","1","1","0.072","","0.072","0.072","15","763.957","6","50.091","50.308","49.479","10.5","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Alex Rantala","3","3","836","K J","2","2","1.171","","1.243","1.243","15","765.128","6","50.134","50.265","49.403","10.5","0","GFC","Clayton CA","GFC","Stock!","310","US","US"
"Alex Mercado","4","4","878","K J","12","12","5.220","","6.463","6.463","15","770.348","5","50.581","49.821","49.069","10.5","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Keagan Kaminski","5","5","834","K J","5","5","0.893","","7.356","7.356","15","771.241","9","50.573","49.829","49.012","10.5","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Charlie Smith","6","6","812","K J","3","3","3.975","","11.331","11.331","15","775.216","13","50.404","49.996","48.761","10.5","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Payton Westcott","7","7","898","K J","13","13","0.264","","11.595","11.595","15","775.48","13","50.623","49.78","48.744","10.5","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Kane Martin","8","8","895","K J","7","7","1.295","","12.890","12.89","15","776.775","7","50.204","50.195","48.663","10.5","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Ryan Giannetta","9","9","891","K J","11","11","1.008","","13.898","13.898","15","777.783","14","50.961","49.45","48.6","10.5","0","GFC Kart","Redondo Beach CA","Formula Works / GFC","P1 Engines Inc","310","US","US"
"Jackson Glendenning","10","10","813","K J","15","15","0.881","","14.779","14.779","15","778.664","8","50.606","49.796","48.545","10.5","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Rocky Moran","11","11","870","K J","22","22","3.064","","17.843","17.843","15","781.728","7","50.396","50.004","48.354","10.5","0","Tony Kart","Ladera Ranch CA","RPM","Woltjer Racing Engines","310","US","US"
"Flavio Aquini","12","12","810","K J","14","14","2.173","","20.016","20.016","15","783.901","7","50.669","49.735","48.22","10.5","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Iain Kim","13","13","887","K J","6","6","0.059","","20.075","20.075","15","783.96","9","50.456","49.945","48.217","10.5","0","EOS","Irvine CA","P1 Engines Inc","310","US","US"
"Shea Aldrich","14","14","838","K J","9","9","0.505","","20.580","20.58","15","784.465","9","50.632","49.771","48.186","10.5","0","Tony Kart","Orange CA","RPM","P1 Engines Inc","310","US","US"
"Sophie Slowik","15","15","820","K J","10","10","5.297","","25.877","25.877","15","789.762","6","50.992","49.42","47.863","10.5","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Esten Armstrong","16","16","884","K J","18","18","11.035","","36.912","36.912","15","800.797","3","51.744","48.701","47.203","10.5","0","Kosmic Kart","Camarillo CA","P1 Engines Inc","310","US","US"
"Jack Babiec","17","17","880","K J","19","19","15.846","","52.758","52.758","15","816.643","8","51.609","48.829","46.287","10.5","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Valentino Garbarino","18","18","804","K J","21","21","2 Laps","","DNF","2 Laps","13","671.819","11","50.705","49.699","48.763","9.1","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet","310","US","US"
"Jayden Johnson","19","19","816","K J","16","16","7 Laps","","DNF","9 Laps","6","341.548","3","51.513","48.92","44.269","4.2","0","Kosmic Kart","Norco CA","Precision Karting/HRT","Sanner Racing Engines","310","US","US"
"Alexander Gonzalez","20","20","814","K J","8","8","2 Laps","","DNF","11 Laps","4","210.383","2","51.679","48.763","47.913","2.8","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Massimo Ortiz","21","21","865","K J","17","17","4 Laps","","DNF","15 Laps","0","1.747","0","0.0","0.0","0.0","0.0","0","Kart Republic","Yorba Linda CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Cassie Gabel","22","22","862","K J","20","20","0.385","","DNF","15 Laps","0","2.132","0","0.0","0.0","0.0","0.0","0","Ricciardo","Fresno CA","P1 Engines Inc","310","US","US"
