"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086"," KA100 Senior by HRT Driver Development","1073760598","Qualifying","Qualifying","2022-09-10 23:15:00 UTC","2022-09-10 23:23:45 UTC","PROVISIONAL","9","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","K S","28","","","","","0","7","439.112","4","49.571","50.836","40.172","4.8999999999999995","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Blake Nash","2","2","974","K S","21","21","0.150","","0.150","1 Lap","6","358.332","5","49.721","50.683","42.196","4.199999999999999","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Izaac Gutierrez","3","3","987","K S","9","9","0.075","","0.225","-1 Laps","8","421.552","5","49.796","50.606","47.823","5.6","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","345","US","US"
"Kyriakos Sioukas","4","4","996","K S","2","2","0.010","","0.235","25.679","9","464.791","7","49.806","50.596","48.796","6.3","0","OTK","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","345","US","GR"
"Aiden Kempf","5","5","959","K S","4","4","0.005","","0.240","25.473","9","464.585","5","49.811","50.591","48.818","6.3","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Frankie Mossman","6","6","970","K S","1","1","0.022","","0.262","24.272","9","463.384","7","49.833","50.569","48.944","6.3","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Jacob Hoover","7","7","961","K S","22","22","0.007","","0.269","2.606","8","441.718","5","49.84","50.562","45.64","5.6","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Billy Musgrave","8","8","931","K S","26","26","0.009","","0.278","1 Lap","6","358.651","5","49.849","50.553","42.158","4.199999999999999","0","Factory Karts","Riverside CA","Factory Karts Baldozier Racing","345","US","US"
"Luis Perez","9","9","909","K S","27","27","0.026","","0.304","0 Laps","7","410.828","7","49.875","50.526","42.938","4.8999999999999995","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Timothy Carel","10","10","914","K S","3","3","0.059","","0.363","-1 Laps","8","416.65","8","49.934","50.467","48.386","5.6","0","Tony Kart","Pacific Palisades CA","RPM","RPM","345","US","FR"
