"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085"," KA100 Junior by Nash Motorsportz","1073760589","Qualifying","Qualifying","2022-09-10 23:05:00 UTC","2022-09-10 23:11:57 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"William Rasmussen","1","1","823","K J","2","2","","","","0","8","424.48","4","50.425","49.975","47.493","5.6","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Alex Rantala","2","2","836","K J","1","1","0.098","","0.098","0 Laps","8","421.776","6","50.523","49.878","47.798","5.6","0","GFC","Clayton CA","GFC","Stock!","310","US","US"
"Charlie Smith","3","3","812","K J","6","6","0.092","","0.190","14.625","8","439.105","7","50.615","49.788","45.912","5.6","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jesus Vasquez Jr.","4","4","877","K J","4","4","0.040","","0.230","4.553","8","429.033","6","50.655","49.748","46.989","5.6","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Keagan Kaminski","5","5","834","K J","9","9","0.093","","0.323","9.936","8","434.416","6","50.748","49.657","46.407","5.6","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Iain Kim","6","6","887","K J","17","17","0.074","","0.397","17.204","8","441.684","7","50.822","49.585","45.643","5.6","0","EOS","Irvine CA","P1 Engines Inc","310","US","US"
"Kane Martin","7","7","895","K J","7","7","0.074","","0.471","44.092","8","468.572","8","50.896","49.513","43.024","5.6","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Alexander Gonzalez","8","8","814","K J","8","8","0.057","","0.528","14.039","8","438.519","6","50.953","49.457","45.973","5.6","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Shea Aldrich","9","9","838","K J","5","5","0.028","","0.556","10.861","8","435.341","6","50.981","49.43","46.309","5.6","0","Tony Kart","Orange CA","RPM","P1 Engines Inc","310","US","US"
"Sophie Slowik","10","10","820","K J","10","10","0.133","","0.689","25.106","8","449.586","6","51.114","49.302","44.841","5.6","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Ryan Giannetta","11","11","891","K J","11","11","0.014","","0.703","13.974","8","438.454","6","51.128","49.288","45.98","5.6","0","GFC Kart","Redondo Beach CA","Formula Works / GFC","P1 Engines Inc","310","US","US"
"Alex Mercado","12","12","878","K J","19","19","0.010","","0.713","17.132","8","441.612","7","51.138","49.278","45.651","5.6","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Payton Westcott","13","13","898","K J","12","12","0.060","","0.773","17.917","8","442.397","7","51.198","49.221","45.57","5.6","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Flavio Aquini","14","14","810","K J","14","14","0.203","","0.976","19.091","8","443.571","6","51.401","49.026","45.449","5.6","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Jackson Glendenning","15","15","813","K J","16","16","0.223","","1.199","33.567","8","458.047","5","51.624","48.815","44.013","5.6","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jayden Johnson","16","16","816","K J","3","3","0.135","","1.334","6.316","8","430.796","8","51.759","48.687","46.797","5.6","0","Kosmic Kart","Norco CA","Precision Karting/HRT","Sanner Racing Engines","310","US","US"
"Massimo Ortiz","17","17","865","K J","13","13","0.103","","1.437","12.171","6","436.651","6","51.862","48.59","34.627","4.199999999999999","0","Kart Republic","Yorba Linda CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Esten Armstrong","18","18","884","K J","20","20","0.130","","1.567","31.77","8","456.25","8","51.992","48.469","44.186","5.6","0","Kosmic Kart","Camarillo CA","P1 Engines Inc","310","US","US"
"Jack Babiec","19","19","880","K J","15","15","0.119","","1.686","28.042","8","452.522","7","52.111","48.358","44.55","5.6","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Cassie Gabel","20","20","862","K J","18","18","0.124","","1.810","27.53","8","452.01","7","52.235","48.244","44.601","5.6","0","Ricciardo","Fresno CA","P1 Engines Inc","310","US","US"
"Valentino Garbarino","21","21","804","K J","22","22","0.618","","2.428","6 Laps","2","144.914","2","52.853","47.679","34.779","1.4","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet","310","US","US"
"Rocky Moran","22","22","870","K J","21","21","4.849","","7.277","5 Laps","3","198.781","2","57.702","43.673","38.032","2.0999999999999996","0","Tony Kart","Ladera Ranch CA","RPM","Woltjer Racing Engines","310","US","US"
