"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486081","   Mini Swift Empire Karts","1073760545","Practice 1","Practice","2022-09-10 15:00:00 UTC","2022-09-10 15:12:12 UTC","PROVISIONAL","7","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Sebastian Hauser","1","1","140","MIN","1","1","","","","0","7","423.177","7","56.576","44.542","41.685","4.8999999999999995","0","Tony Kart","Winchester CA","Sanner Racing Engines","235","US","US"
"Mason Duchesne","2","2","105","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Peoria AZ","Precision Works Racing Engines","235","US","US"
"Tristan Murphy","3","3","111","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","College Grove TN","Parolin USA","Woltjer Racing Engines","235","US","US","Micro - 3rd"
"Nico Sarphati","4","4","119","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Ramon CA","GFC","P1 Engines Inc","235","US","US"
"Betty Schmidt","5","5","123","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works Racing Engines","235","US","US"
"Gabby Guidera","6","6","132","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rocklin CA","Benik","Woltjer Racing Engines","235","US","US"
"Turner Brown","7","7","136","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Alamo CA","Speed Concepts","SPEED LAB","235","US","US"
"Giuseppe Guidera","8","8","150","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Rocklin CA","Benik","Woltjer Racing Engines","235","US","US"
"Jensen Mechelke","9","9","154","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ","Ruthless","235","US","US"
"Bristol Borneman","10","10","165","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing Engines","235","US","US"
"Nixon Ellsworth","11","11","177","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Cherry Valley CA","Kart Nick / RPM","Woltjer Racing Engines","235","US","US"
"Johnie Stamps","12","12","181","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","235","US","US"
"Keegan Ellsworth","13","13","184","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Cherry Valley CA","Kart Nick / RPM","Woltjer Racing Engines","235","US","US"
"Matthias Sattler","14","14","193","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tonykart","La Jolla CA","Sanner Racing","Sanner Racing Engines","235","US","US"
