"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085"," KA100 Junior by Nash Motorsportz","1073760588","Final","Race","2022-09-11 19:45:00 UTC","2022-09-11 20:07:58 UTC","PROVISIONAL","24","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","877","K J","1","1","","","","0","24","1229.29","5","50.406","49.994","49.199","16.799999999999997","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Keagan Kaminski","2","2","834","K J","5","5","1.912","","1.912","1.912","24","1231.202","13","50.563","49.839","49.123","16.799999999999997","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Charlie Smith","3","3","812","K J","6","6","3.132","","5.044","5.044","24","1234.334","11","50.423","49.977","48.998","16.799999999999997","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Valentino Garbarino","4","4","804","K J","17","17","5.159","","10.203","10.203","24","1239.493","13","50.711","49.693","48.794","16.799999999999997","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet","310","US","US"
"Shea Aldrich","5","5","838","K J","22","22","5.163","","15.366","15.366","24","1244.656","14","50.997","49.415","48.592","16.799999999999997","0","Tony Kart","Orange CA","RPM","P1 Engines Inc","310","US","US"
"Kane Martin","6","6","895","K J","8","8","1.027","","16.393","16.393","24","1245.683","12","50.31","50.089","48.552","16.799999999999997","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Rocky Moran","7","7","870","K J","11","11","1.650","","18.043","18.043","24","1247.333","5","50.712","49.692","48.487","16.799999999999997","0","Tony Kart","Ladera Ranch CA","RPM","Woltjer Racing Engines","310","US","US"
"Alex Mercado","8","8","878","K J","4","4","0.045","","18.088","18.088","24","1247.378","5","50.391","50.009","48.486","16.799999999999997","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"William Rasmussen","9","9","823","K J","2","2","1.982","","20.070","20.07","24","1249.36","12","50.357","50.043","48.409","16.799999999999997","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Iain Kim","10","10","887","K J","13","13","3.808","","23.878","23.878","24","1253.168","5","50.772","49.634","48.262","16.799999999999997","0","EOS","Irvine CA","P1 Engines Inc","310","US","US"
