"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483660-20220110","notturna clenia","2022-01-10 20:30:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","albergo monaco","1073741850","gara1","Race","2022-01-10 20:30:00 UTC","2022-01-10 21:34:49 UTC","PROVISIONAL","102","https://racehero.io/events/notturna-clenia/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANIAS IVAN","1","1","15","","7","7","","","","0","102","3821.031","4","16.789","232.652","104.268","106.33","0"
"MARCO","2","2","7","","2","2","52.531","","52.531","52.531","102","3873.562","4","18.0","217.0","102.854","111.755","0"
"ROBERTO","3","3","6","","9","9","1:17.469","","2:10.000","2:10","102","3951.031","4","17.219","226.842","100.837","111.755","0"
"NAZZARENO","4","4","5","","8","8","1 Giro","","1 Giro","14.594","101","3835.625","4","17.547","222.602","102.853","106.33","0"
"ALESSANDRO","5","5","4","","6","6","5.140","","1 Giro","19.734","101","3840.765","4","18.938","206.252","102.715","107.415","0"
"FABIO","6","6","8","","1","1","1.844","","1 Giro","21.578","101","3842.609","4","19.063","204.9","102.666","107.415","0"
"MAURO","7","7","9","","4","4","","","","33.032","101","3854.063","4","17.782","219.66","102.361","111.755","0"
"GIUSTINO","8","8","1","","10","10","1 Giro","","1 Giro","23.828","100","3844.859","4","18.313","213.291","101.59","108.5","0"
"FRANCO","9","9","12","","3","3","28.375","","1 Giro","52.203","100","3873.234","4","17.281","226.029","100.846","109.585","0"
"ROLAND","10","10","2","","5","5","2 Giri","","3 Giri","6.047","98","3827.078","2","17.984","217.193","100.021","106.33","0"
