"Event ID","Event Name","Started At","Ended At"
"381-913-2147483774-20230818","NASA FL Sebring August","2023-08-18 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Race","1073742529","Race Warm Up","Practice","2023-08-19 12:50:00 UTC","2023-08-19 13:07:51 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-august-2023/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Rasmus Lindh","1","1","58","SU","24","5","","","","0","2","363.998","2","131.55","103.991","75.165","7.6","0","1","Wolf GB08","Black/Silver"
"Chris Lee","2","2","14","SU","2","2","1.105","","1.105","7:47.624","5","831.622","2","132.655","103.125","82.249","19.0","1","1","Porsche GT3","Blue"
"Drew Altman","3","3","1","SU","1","1","0.165","","1.270","7:31.073","6","815.071","6","132.82","102.997","100.703","22.799999999999997","0","1","Radical SR3 RSX","Black/Green"
"John DeAngelis","4","4","32","SU","3","3","0.278","","1.548","7:56.423","6","840.421","4","133.098","102.781","97.665","22.799999999999997","0","1","Elan DP02","Blue/White"
"Stephen Dawes","5","5","22","SU","4","4","5.600","","7.148","5:16.554","4","680.552","1","138.698","98.632","80.405","15.2","1","1","Elan DP02","Black"
"Marino Reyes","6","1","86","ST3","17","8","6.238","","13.386","0","3","529.66","2","144.936","94.386","77.484","11.399999999999999","1","2","Chevrolet Corvette","Blue"
"Paul Davison","7","2","6","ST3","10","2","1.158","","14.544","2:55.514","4","705.174","2","146.094","93.638","77.598","15.2","1","2","Chevrolet Camaro","Blue/White"
"Cecil Stevens","8","3","17","ST3","12","4","1.109","","15.653","2:48.366","4","698.026","2","147.203","92.933","78.392","15.2","1","2","Chevroler Corvette","Yellow"
"Carmine Pace","9","1","11","AI","18","5","0.588","","16.241","0","3","541.354","2","147.791","92.563","75.81","11.399999999999999","1","3","Ford Mustang","Black"
"Pat Wehmeyer","10","2","95","AI","8","3","0.462","","16.703","0 Laps","3","535.168","2","148.253","92.275","76.686","11.399999999999999","1","3","Ford Mustang","White"
"Roger Wilson","11","1","331","ST1","13","1","0.138","","16.841","0","5","858.099","1","148.391","92.189","79.711","19.0","0","1","Elan NP01","White"
"Christian Bach","12","3","52","AI","9","4","0.150","","16.991","2:29.349","4","690.703","3","148.541","92.096","79.224","15.2","1","3","Ford Boss 302S","Yellow"
"Benjamin Glenn","13","1","21","ST2","31","","0.299","","17.290","0","4","764.155","3","148.84","91.911","71.609","15.2","0","1","Rush SR","White"
"Bruce Byerly","14","4","141","AI","6","1","0.306","","17.596","0 Laps","3","517.87","1","149.146","91.722","79.248","11.399999999999999","1","3","Ford Mustang","White"
"Ken Mantovani","15","4","4","ST3","11","3","0.183","","17.779","1 Lap","2","375.327","1","149.329","91.61","72.896","7.6","1","2","Chevrolet Corvette","Black"
"Frank Reinhart","16","5","53","ST3","16","7","0.034","","17.813","1 Lap","2","415.691","1","149.363","91.589","65.818","7.6","1","2","Chevrolet Corvette","White"
"Alex Garcia","17","6","30","ST3","19","9","1.240","","19.053","6:26.571","5","916.231","4","150.603","90.835","74.654","19.0","0","2","Toyota GR86","Red/Black"
"Curtis Buxton","18","1","21","ST5","36","","0.535","","19.588","0","4","863.568","4","151.138","90.513","63.365","15.2","0","4","BMW 328i","Black"
"Joel McGee","19","7","66R","ST3","15","6","1.652","","21.240","5:25.093","5","854.753","5","152.79","89.535","80.023","19.0","0","2","Chevrolet Corvette","Silver"
"Brian Rabeau","20","8","54R","ST3","14","5","0.337","","21.577","5:24.602","5","854.262","5","153.127","89.338","80.069","19.0","0","2","Chevrolet Corvette","Black"
"Carson Wehmeyer","21","5","711","AI","7","2","1.413","","22.990","0 Laps","3","536.74","1","154.54","88.521","76.462","11.399999999999999","0","3","Ford Mustang","Red"
"Jonathan Bowerman","22","2","18R","ST5","37","","0.187","","23.177","4.302","2","867.87","2","154.727","88.414","31.525","7.6","0","4","BMW 325","Blue"
"Mark Burt","23","9","222","ST3","5","1","1.283","","24.460","1 Lap","2","373.916","1","156.01","87.687","73.172","7.6","1","2","Chevrolet Corvette","White"
"Scott McKay","24","1","43","SE30","21","2","1.999","","26.459","0","4","771.968","3","158.009","86.577","70.884","15.2","0","5","BMW 325"
"Tom Panzarella","25","2","88","SE30","22","3","0.048","","26.507","53.075","4","825.043","3","158.057","86.551","66.324","15.2","0","5","BMW 325is","Black"
"Tulio Rosado","26","3","169","SE30","20","1","0.181","","26.688","2:02.142","5","894.11","2","158.238","86.452","76.501","19.0","0","5","BMW325","White"
"Andor Kovacs","27","1","141","MX-5","26","","0.575","","27.263","0","5","944.295","3","158.813","86.139","72.435","19.0","0","4","Mazda MX-5","Pink"
"Noah Harmon (M)","28","1","112R","SM","27","","1.884","","29.147","0","4","770.514","3","160.697","85.129","71.018","15.2","0","6","Mazda Miata","Orange/Black"
"Max Schweid (M)","29","2","98","SM","25","1","0.383","","29.530","2:55.407","5","945.921","2","161.08","84.927","72.31","19.0","0","6","Mazda Miata","Blue/Black"
"Mark Gibbons","30","3","69","SM","30","","0.162","","29.692","7.093","4","777.607","4","161.242","84.841","70.37","15.2","0","6","Mazda Miata","Blue/White"
"Luis Millares","31","4","8","SM","29","","1.262","","30.954","22.681","4","793.195","3","162.504","84.183","68.987","15.2","0","6","Mazda Miata","Silver"
"Joe Pace","32","5","31","SM","28","","1.606","","32.560","13.496","4","784.01","3","164.11","83.359","69.795","15.2","0","6","Mazda Miata","Grey/Orange"
"Greyze Vieira","33","3","96","ST5","35","","0.633","","33.193","18.107","4","881.675","3","164.743","83.038","62.064","15.2","0","4","BMW 318ti","Blue"
"Phil Williamson","34","6","111","SM","32","","2.654","","35.847","1 Lap","3","650.244","2","167.397","81.722","63.115","11.399999999999999","1","6","Mazda Miata","Red"
"Richard Bennett","35","1","6","SE944","33","","0.104","","35.951","0","4","834.873","3","167.501","81.671","65.543","15.2","0","4","Porsche 944","Blue"
"Tom Briest","36","4","13","SE30","34","","3.994","","39.945","2 Laps","2","496.181","1","171.495","79.769","55.141","7.6","1","5","BMW 325is","Black"
"Marcos Rodriguez","37","6","67","AI","23","6","","","","2 Laps","1","274.03","0","0.0","0.0","49.922","3.8","1","3","Ford Mustang","White"
"James Davidson","38","10","9","ST3","0","","","","","3 Laps","0","80.948","0","0.0","0.0","0.0","0.0","0","2","Chevrolet Corvette","Red"
