"Event ID","Event Name","Started At","Ended At"
"381-913-2147483774-20230818","NASA FL Sebring August","2023-08-18 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Race","1073742534","Race 3","Race","2023-08-20 14:40:00 UTC","2023-08-20 15:10:18 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-august-2023/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jacek Mucha","1","1","07","SU","1","1","","","","0","7","1479.114","6","128.288","106.635","64.741","26.599999999999998","1","1","Cadillac DPI","Black"
"Stephen Dawes","2","2","22","SU","8","5","11.622","","11.622","11.622","7","1490.736","7","132.57","103.191","64.237","26.599999999999998","1","1","Elan DP02","Black"
"Drew Altman","3","3","1","SU","3","3","0.402","","12.024","12.024","7","1491.138","7","132.623","103.15","64.219","26.599999999999998","1","1","Radical SR3 RSX","Black/Green"
"John DeAngelis","4","4","32","SU","2","2","18.375","","30.399","30.399","7","1509.513","6","133.458","102.504","63.438","26.599999999999998","1","1","Elan DP02","Blue/White"
"Farhan Siddiqi","5","1","38","ST3","5","1","3.098","","33.497","0","7","1512.611","5","140.604","97.295","63.308","26.599999999999998","1","1","Audi R8 GT4","Grey"
"Ken Mantovani","6","2","4","ST3","9","2","15.611","","49.108","15.611","7","1528.222","5","144.967","94.366","62.661","26.599999999999998","1","2","Chevrolet Corvette","Black"
"Bruce Byerly","7","1","141","AI","16","3","0.408","","49.516","0","7","1528.63","6","144.23","94.849","62.644","26.599999999999998","1","3","Ford Mustang","White"
"Russell Allen","8","1","97","ST1","7","1","2.563","","52.079","0","7","1531.193","7","144.474","94.688","62.539","26.599999999999998","1","1","Sebeco NP01","Orange"
"Carmine Pace","9","2","11","AI","14","1","4.170","","56.249","6.733","7","1535.363","6","145.956","93.727","62.37","26.599999999999998","1","3","Ford Mustang","Black"
"Christian Bach","10","3","52","AI","15","2","1.991","","58.240","8.724","7","1537.354","6","144.934","94.388","62.289","26.599999999999998","1","3","Ford Boss 302S","Yellow"
"Marino Reyes","11","3","86","ST3","11","4","2.091","","1:00.331","26.834","7","1539.445","6","145.21","94.208","62.204","26.599999999999998","1","2","Chevrolet Corvette","Blue"
"Benjamin Glenn","12","1","21","ST2","4","1","8.811","","1:09.142","0","7","1548.256","6","147.117","92.987","61.85","26.599999999999998","1","1","Rush SR","White"
"Curtis Buxton","13","1","210","ST5","20","3","11.130","","1:20.272","0","7","1559.386","6","152.964","89.433","61.409","26.599999999999998","1","4","BMW 328i","Black"
"Carlos Mendez","14","2","14","ST5","17","1","0.653","","1:20.925","0.653","7","1560.039","6","152.854","89.497","61.383","26.599999999999998","1","4","BMW 330i","Silver/Teal"
"Joel McGee","15","4","66R","ST3","12","5","1.595","","1:22.520","49.023","7","1561.634","6","152.444","89.738","61.32","26.599999999999998","1","2","Chevrolet Corvette","Silver"
"Cecil Stevens","16","5","17","ST3","10","3","8.811","","1:31.331","57.834","7","1570.445","1","147.776","92.573","60.976","26.599999999999998","1","2","Chevroler Corvette","Yellow"
"Brian Rabeau","17","6","54R","ST3","13","6","3.588","","1:34.919","1:01.422","7","1574.033","6","152.518","89.694","60.837","26.599999999999998","1","2","Chevrolet Corvette","Black"
"Jonathan Bowerman","18","3","18R","ST5","18","2","0.895","","1:35.814","15.542","7","1574.928","7","155.775","87.819","60.803","26.599999999999998","1","4","BMW 325","Blue"
"Scott McKay","19","1","43","SE30","19","1","5.597","","1:41.411","0","7","1580.525","5","159.954","85.525","60.587","26.599999999999998","1","5","BMW 325"
"Tom Panzarella","20","2","88","SE30","25","3","0.118","","1:41.529","0.118","7","1580.643","6","159.184","85.938","60.583","26.599999999999998","1","5","BMW 325is","Black"
"Noah Harmon (M)","21","1","112R","SM","26","1","4.984","","1:46.513","0","7","1585.627","6","160.397","85.288","60.393","26.599999999999998","1","6","Mazda Miata","Orange/Black"
"Max Schweid (M)","22","2","98","SM","27","2","4.105","","1:50.618","4.105","7","1589.732","6","160.533","85.216","60.237","26.599999999999998","1","6","Mazda Miata","Blue/Black"
"Greyze Vieira","23","4","96","ST5","24","4","4.834","","1:55.452","35.18","7","1594.566","6","159.95","85.527","60.054","26.599999999999998","1","4","BMW 318ti","Blue"
"Luis Millares","24","3","8","SM","29","4","0.042","","1:55.494","8.981","7","1594.608","6","162.385","84.244","60.052","26.599999999999998","1","6","Mazda Miata","Silver"
"Richard Bennett","25","1","6","SE944","22","1","8.282","","2:03.776","0","7","1602.89","6","165.645","82.586","59.742","26.599999999999998","1","4","Porsche 944","Blue"
"Max Bankin","26","4","00R","SM","32","7","0.503","","2:04.279","17.766","7","1603.393","6","163.94","83.445","59.723","26.599999999999998","1","6","Mazda Miata","Multi"
"Phil Williamson","27","5","111","SM","30","5","0.383","","2:04.662","18.149","7","1603.776","6","165.468","82.675","59.709","26.599999999999998","1","6","Mazda Miata","Red"
"Tom Briest","28","3","13","SE30","21","2","0.478","","2:05.140","23.729","7","1604.254","6","165.184","82.817","59.691","26.599999999999998","1","5","BMW 325is","Black"
"Joe Pace","29","6","31","SM","31","6","16.635","","2:21.775","35.262","7","1620.889","6","166.96","81.936","59.079","26.599999999999998","1","6","Mazda Miata","Grey/Orange"
"Jim Vandervliet","30","5","58","SU","6","4","1:39.696","","4:01.471","4:01.471","7","1720.585","6","141.345","96.784","55.655","26.599999999999998","1","1","Wolf GB08","Black/Silver"
"Andor Kovacs","31","1","141","MX-5","23","1","1 Lap","","1 Lap","0","6","1474.234","5","157.361","86.934","55.676","22.799999999999997","2","4","Mazda MX-5","Pink"
"Mark Gibbons","32","7","69","SM","28","3","1 Lap","","2 Laps","2 Laps","5","1303.689","1","173.641","78.783","52.467","19.0","2","6","Mazda Miata","Blue/White"
"Tulio Rosado","33","4","169","SE30","0","","5 Laps","","7 Laps","7 Laps","0","59.01","0","0.0","0.0","0.0","0.0","0","5","BMW325","White"
