"Event ID","Event Name","Started At","Ended At"
"381-913-2147483774-20230818","NASA FL Sebring August","2023-08-18 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Race","1073742530","Race Qualifying","Qualifying","2023-08-19 14:40:00 UTC","2023-08-19 15:00:30 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-august-2023/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jacek Mucha","1","1","07","SU","6","3","","","","0","5","743.516","4","128.79","106.219","91.995","19.0","1","1","Cadillac DPI","Black"
"Rasmus Lindh","2","2","58","SU","31","6","0.373","","0.373","4 Laps","1","263.971","1","129.163","105.913","51.824","3.8","0","1","Wolf GB08","Black/Silver"
"Chris Lee","3","3","14","SU","1","1","1.549","","1.922","0 Laps","5","706.966","1","130.712","104.658","96.751","19.0","1","1","Porsche GT3","Blue"
"John DeAngelis","4","4","32","SU","26","4","1.001","","2.923","1 Lap","4","648.567","2","131.713","103.862","84.371","15.2","1","1","Elan DP02","Blue/White"
"Drew Altman","5","5","1","SU","5","2","0.356","","3.279","4.895","5","748.411","2","132.069","103.582","91.394","19.0","1","1","Radical SR3 RSX","Black/Green"
"Stephen Dawes","6","6","22","SU","27","5","0.636","","3.915","1 Lap","4","652.923","3","132.705","103.086","83.808","15.2","1","1","Elan DP02","Black"
"Roger Wilson","7","1","331","ST1","13","1","8.469","","12.384","0","3","486.489","2","141.174","96.902","84.36","11.399999999999999","0","1","Elan NP01","White"
"Scott Argow","8","1","63","ST2","28","2","2.351","","14.735","0","4","695.93","3","143.525","95.314","78.629","15.2","1","1","Chevrolet Corvette","Black"
"Bruce Byerly","9","1","141","AI","41","","0.178","","14.913","0","3","637.32","1","143.703","95.196","64.395","11.399999999999999","1","3","Ford Mustang","White"
"Ken Mantovani","10","1","4","ST3","2","1","0.230","","15.143","0","4","611.19","1","143.933","95.044","89.53","15.2","1","2","Chevrolet Corvette","Black"
