"Event ID","Event Name","Started At","Ended At"
"381-913-2147483774-20230818","NASA FL Sebring August","2023-08-18 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Race","1073742535","Race 4","Race","2023-08-20 17:50:00 UTC","2023-08-20 18:26:52 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-fl-sebring-august-2023/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"John DeAngelis","1","1","32","SU","2","2","","","","0","11","1774.938","7","131.997","103.639","84.78","41.8","0","1","Elan DP02","Blue/White"
"Jacek Mucha","2","2","07","SU","1","1","0.720","","0.720","0.72","11","1775.658","2","128.828","106.188","84.746","41.8","0","1","Cadillac DPI","Black"
"Ken Mantovani","3","1","4","ST3","4","1","31.318","","32.038","0","11","1806.976","2","144.936","94.386","83.277","41.8","0","2","Chevrolet Corvette","Black"
"Cecil Stevens","4","2","17","ST3","10","5","1 Lap","","1 Lap","1 Lap","10","1786.679","2","147.484","92.756","76.567","38.0","0","2","Chevroler Corvette","Yellow"
"Frank Reinhart","5","3","53","ST3","13","7","2.214","","1 Lap","1 Lap","10","1788.893","2","146.923","93.11","76.472","38.0","0","2","Chevrolet Corvette","White"
"Jonathan Bowerman","6","1","18R","ST5","16","3","2.860","","1 Lap","0","10","1791.753","2","154.335","88.638","76.35","38.0","0","4","BMW 325","Blue"
"Tom Panzarella","7","1","88","SE30","18","2","1.042","","1 Lap","0","10","1792.795","4","159.671","85.676","76.305","38.0","0","5","BMW 325is","Black"
"Tulio Rosado","8","2","169","SE30","21","3","2.635","","1 Lap","2.635","10","1795.43","3","159.697","85.662","76.193","38.0","0","5","BMW325","White"
"Noah Harmon (M)","9","1","112R","SM","23","1","9.568","","1 Lap","0","10","1804.998","4","161.022","84.957","75.79","38.0","0","6","Mazda Miata","Orange/Black"
"Christian Bach","10","1","52","AI","12","1","1 Lap","","2 Laps","0","9","1404.037","5","146.033","93.677","87.69","34.199999999999996","1","3","Ford Boss 302S","Yellow"
"Russell Allen","11","1","97","ST1","5","1","3.547","","2 Laps","0","9","1407.584","5","143.141","95.57","87.469","34.199999999999996","1","1","Sebeco NP01","Orange"
"Joel McGee","12","4","66R","ST3","8","3","1:35.846","","2 Laps","2 Laps","9","1503.43","4","153.139","89.331","81.893","34.199999999999996","1","2","Chevrolet Corvette","Silver"
"Joe Pace","13","2","31","SM","25","3","4:35.038","","2 Laps","1 Lap","9","1778.468","2","165.009","82.905","69.228","34.199999999999996","0","6","Mazda Miata","Grey/Orange"
"Richard Bennett","14","1","6","SE944","19","1","3.323","","2 Laps","0","9","1781.791","3","166.061","82.379","69.099","34.199999999999996","0","4","Porsche 944","Blue"
"Tom Briest","15","3","13","SE30","22","4","2.043","","2 Laps","1 Lap","9","1783.834","5","167.406","81.718","69.02","34.199999999999996","0","5","BMW 325is","Black"
"Jim Vandervliet","16","3","58","SU","6","3","1 Lap","","3 Laps","3 Laps","8","1198.679","5","143.005","95.661","91.301","30.4","1","1","Wolf GB08","Black/Silver"
"Brian Rabeau","17","5","54R","ST3","11","6","2:28.253","","3 Laps","3 Laps","8","1346.932","2","156.999","87.134","81.251","30.4","1","2","Chevrolet Corvette","Black"
"Max Schweid (M)","18","3","98","SM","24","2","39.830","","3 Laps","2 Laps","8","1386.762","3","163.81","83.511","78.918","30.4","1","6","Mazda Miata","Blue/Black"
"Max Bankin","19","4","00R","SM","26","4","29.865","","3 Laps","2 Laps","8","1416.627","6","162.645","84.11","77.254","30.4","1","6","Mazda Miata","Multi"
"Farhan Siddiqi","20","6","38","ST3","7","2","1 Lap","","4 Laps","4 Laps","7","1024.652","3","140.375","97.453","93.456","26.599999999999998","1","1","Audi R8 GT4","Grey"
"Curtis Buxton","21","2","210","ST5","15","2","1:35.416","","4 Laps","3 Laps","7","1120.068","5","154.952","88.285","85.495","26.599999999999998","1","4","BMW 328i","Black"
"Carlos Mendez","22","3","14","ST5","14","1","1.463","","4 Laps","3 Laps","7","1121.531","2","154.267","88.677","85.383","26.599999999999998","1","4","BMW 330i","Silver/Teal"
"Scott McKay","23","4","43","SE30","17","1","9:58.420","","4 Laps","3 Laps","7","1719.951","2","160.969","84.985","55.676","26.599999999999998","1","5","BMW 325"
"Marino Reyes","24","7","86","ST3","9","4","4 Laps","","8 Laps","8 Laps","3","491.505","2","147.202","92.934","83.499","11.399999999999999","1","2","Chevrolet Corvette","Blue"
"Greyze Vieira","25","4","96","ST5","20","4","1:16.854","","8 Laps","7 Laps","3","568.359","2","182.34","75.025","72.208","11.399999999999999","1","4","BMW 318ti","Blue"
"Benjamin Glenn","26","1","21","ST2","3","1","2 Laps","","10 Laps","0","1","157.789","1","154.453","88.571","86.698","3.8","0","1","Rush SR","White"
