"Event ID","Event Name","Started At","Ended At"
"381-913-2147483774-20230818","NASA FL Sebring August","2023-08-18 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Race","1073742532","Race 2","Race","2023-08-19 19:30:00 UTC","2023-08-19 20:04:03 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-fl-sebring-august-2023/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Rasmus Lindh","1","1","58","SU","2","2","","","","0","13","1695.051","9","128.543","106.424","104.917","49.4","0","1","Wolf GB08","Black/Silver"
"Jacek Mucha","2","2","07","SU","1","1","25.809","","25.809","25.809","13","1720.86","6","127.857","106.995","103.344","49.4","0","1","Cadillac DPI","Black"
"John DeAngelis","3","3","32","SU","4","4","15.635","","41.444","41.444","13","1736.495","3","130.825","104.567","102.413","49.4","0","1","Elan DP02","Blue/White"
"Drew Altman","4","4","1","SU","5","5","26.098","","1:07.542","1:07.542","13","1762.593","8","133.164","102.73","100.897","49.4","0","1","Radical SR3 RSX","Black/Green"
"Chris Lee","5","5","14","SU","3","3","10.725","","1:18.267","1:18.267","13","1773.318","7","130.765","104.615","100.287","49.4","0","1","Porsche GT3","Blue"
"Mark Burt","6","1","222","ST3","10","2","1 Lap","","1 Lap","0","12","1753.794","3","142.493","96.005","93.603","45.599999999999994","0","2","Chevrolet Corvette","White"
"Ken Mantovani","7","2","4","ST3","9","1","9.719","","1 Lap","9.719","12","1763.513","4","144.616","94.595","93.087","45.599999999999994","0","2","Chevrolet Corvette","Black"
"Benjamin Glenn","8","1","21","ST2","7","1","15.991","","1 Lap","0","12","1779.504","11","146.404","93.44","92.25","45.599999999999994","0","1","Rush SR","White"
"Marcos Rodriguez","9","1","67","AI","23","5","4.526","","1 Lap","0","12","1784.03","7","144.521","94.658","92.016","45.599999999999994","0","3","Ford Mustang","White"
"Carmine Pace","10","2","11","AI","19","1","13.964","","1 Lap","13.964","12","1797.994","4","145.536","93.997","91.302","45.599999999999994","0","3","Ford Mustang","Black"
"Christian Bach","11","3","52","AI","21","3","7.510","","1 Lap","21.474","12","1805.504","4","145.396","94.088","90.922","45.599999999999994","0","3","Ford Boss 302S","Yellow"
"Paul Davison","12","3","6","ST3","15","7","3.387","","1 Lap","55.097","12","1808.891","4","146.92","93.112","90.752","45.599999999999994","0","2","Chevrolet Camaro","Blue/White"
"Russell Allen","13","1","97","ST1","8","1","6.213","","1 Lap","0","12","1815.104","4","143.162","95.556","90.441","45.599999999999994","0","1","Sebeco NP01","Orange"
"Cecil Stevens","14","4","17","ST3","12","4","12.045","","1 Lap","1:13.355","12","1827.149","10","148.885","91.883","89.845","45.599999999999994","0","2","Chevroler Corvette","Yellow"
"Victor Leo","15","5","54R","ST3","18","10","0.037","","1 Lap","1:13.392","12","1827.186","3","147.542","92.719","89.843","45.599999999999994","0","2","Chevrolet Corvette","Black"
"Frank Reinhart","16","6","53","ST3","14","6","1 Lap","","2 Laps","1 Lap","11","1722.068","2","148.69","92.003","87.383","41.8","0","2","Chevrolet Corvette","White"
"Joel McGee","17","7","66R","ST3","17","9","17.315","","2 Laps","1 Lap","11","1739.383","8","153.122","89.341","86.513","41.8","0","2","Chevrolet Corvette","Silver"
"Carlos Mendez","18","1","14","ST5","28","3","16.277","","2 Laps","0","11","1755.66","3","152.561","89.669","85.711","41.8","0","4","BMW 330i","Silver/Teal"
"Jonathan Bowerman","19","2","18R","ST5","26","2","31.011","","2 Laps","31.011","11","1786.671","3","154.917","88.305","84.224","41.8","0","4","BMW 325","Blue"
"Andor Kovacs","20","1","141","MX-5","33","1","14.079","","2 Laps","0","11","1800.75","6","156.041","87.669","83.565","41.8","0","4","Mazda MX-5","Pink"
"Scott McKay","21","1","43","SE30","25","1","21.135","","2 Laps","0","11","1821.885","11","160.067","85.464","82.596","41.8","0","5","BMW 325"
"Tulio Rosado","22","2","169","SE30","27","2","0.114","","2 Laps","0.114","11","1821.999","11","159.866","85.572","82.591","41.8","0","5","BMW325","White"
"Noah Harmon (M)","23","1","112R","SM","34","1","1 Lap","","3 Laps","0","10","1694.992","10","160.788","85.081","80.708","38.0","0","6","Mazda Miata","Orange/Black"
"Max Schweid (M)","24","2","98","SM","36","3","0.163","","3 Laps","0.163","10","1695.155","10","160.678","85.139","80.701","38.0","0","6","Mazda Miata","Blue/Black"
"Mark Gibbons","25","3","69","SM","35","2","17.688","","3 Laps","17.851","10","1712.843","4","161.497","84.707","79.867","38.0","0","6","Mazda Miata","Blue/White"
"Tom Briest","26","3","13","SE30","31","4","1.529","","3 Laps","1 Lap","10","1714.372","9","163.932","83.449","79.796","38.0","0","5","BMW 325is","Black"
"Richard Bennett","27","1","6","SE944","32","1","1.651","","3 Laps","0","10","1716.023","9","163.871","83.48","79.719","38.0","0","4","Porsche 944","Blue"
"Luis Millares","28","4","8","SM","37","4","12.127","","3 Laps","33.158","10","1728.15","8","164.075","83.377","79.16","38.0","0","6","Mazda Miata","Silver"
"Joe Pace","29","5","31","SM","38","5","30.018","","3 Laps","1:03.176","10","1758.168","4","165.777","82.52","77.808","38.0","0","6","Mazda Miata","Grey/Orange"
"Curtis Buxton","30","3","210","ST5","24","1","1 Lap","","4 Laps","2 Laps","9","1439.413","1","153.13","89.336","85.535","34.199999999999996","0","4","BMW 328i","Black"
"Bruce Byerly","31","4","141","AI","20","2","1 Lap","","5 Laps","4 Laps","8","1215.601","3","144.052","94.966","90.03","30.4","0","3","Ford Mustang","White"
"Alex Garcia","32","8","30","ST3","16","8","1:31.903","","5 Laps","4 Laps","8","1307.504","3","150.566","90.857","83.701","30.4","1","2","Toyota GR86","Red/Black"
"Phil Williamson","33","6","111","SM","39","6","1 Lap","","6 Laps","3 Laps","7","1305.296","3","167.556","81.644","73.363","26.599999999999998","1","6","Mazda Miata","Red"
"Marino Reyes","34","9","86","ST3","11","3","1 Lap","","7 Laps","6 Laps","6","893.408","3","144.456","94.7","91.873","22.799999999999997","0","2","Chevrolet Corvette","Blue"
"Farhan Siddiqi","35","10","38","ST3","40","11","1:04.256","","7 Laps","6 Laps","6","957.664","3","140.925","97.073","85.709","22.799999999999997","1","1","Audi R8 GT4","Grey"
"James Davidson","36","11","9","ST3","13","5","3 Laps","","10 Laps","9 Laps","3","538.205","1","149.886","91.269","76.253","11.399999999999999","1","2","Chevrolet Corvette","Red"
"Greyze Vieira","37","4","96","ST5","30","4","5.073","","10 Laps","8 Laps","3","543.278","2","163.433","83.704","75.541","11.399999999999999","0","4","BMW 318ti","Blue"
"Carson Wehmeyer","38","5","711","AI","22","4","1 Lap","","11 Laps","10 Laps","2","352.088","1","149.664","91.405","77.708","7.6","1","3","Ford Mustang","Red"
"Stephen Dawes","39","6","22","SU","6","6","1 Lap","","12 Laps","12 Laps","1","141.568","1","135.975","100.607","96.632","3.8","0","1","Elan DP02","Black"
"Tom Panzarella","40","4","88","SE30","29","3","1:10.144","","12 Laps","10 Laps","1","211.712","1","162.598","84.134","64.616","3.8","0","5","BMW 325is","Black"
"Max Bankin","41","7","00R","SM","41","","1:21.803","","12 Laps","9 Laps","1","293.515","0","0.0","0.0","46.607","3.8","1","6","Mazda Miata","Multi"
"Rokket Horton","42","2","1X","ST1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Porsche GT3","White"
"Farhan Siddiqi","43","8","67","SM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Blue/Yellow"
