"Event ID","Event Name","Started At","Ended At"
"381-913-2147483774-20230818","NASA FL Sebring August","2023-08-18 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Race","1073742533","Race Warm Up","Practice","2023-08-20 12:50:00 UTC","2023-08-20 13:09:55 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-august-2023/results/1073742533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Drew Altman","1","1","1","SU","1","1","","","","0","7","956.999","6","132.197","103.482","100.063","26.599999999999998","0","1","Radical SR3 RSX","Black/Green"
"Stephen Dawes","2","2","22","SU","15","3","1.921","","1.921","5 Laps","2","406.694","1","134.118","102.0","67.274","7.6","1","1","Elan DP02","Black"
"Jim Vandervliet","3","3","58","SU","6","2","7.317","","9.238","2:42.511","7","1119.51","6","141.435","96.723","85.537","26.599999999999998","0","1","Wolf GB08","Black/Silver"
"Marino Reyes","4","1","86","ST3","17","","0.914","","10.152","0","3","1010.559","2","142.349","96.102","40.611","11.399999999999999","0","2","Chevrolet Corvette","Blue"
"Russell Allen","5","1","97","ST1","3","1","1.299","","11.451","0","7","1048.816","4","143.648","95.233","91.303","26.599999999999998","0","1","Sebeco NP01","Orange"
"Benjamin Glenn","6","1","21","ST2","2","1","2.114","","13.565","0","6","936.071","5","145.762","93.852","87.686","22.799999999999997","1","1","Rush SR","White"
"Andor Kovacs","7","1","141","MX-5","7","1","9.300","","22.865","0","6","1025.067","6","155.062","88.223","80.073","22.799999999999997","0","4","Mazda MX-5","Pink"
"Noah Harmon (M)","8","1","112R","SM","13","5","5.170","","28.035","0","6","1076.02","5","160.232","85.376","76.281","22.799999999999997","0","6","Mazda Miata","Orange/Black"
"Tulio Rosado","9","1","169","SE30","5","1","0.119","","28.154","0","6","1022.694","5","160.351","85.313","80.259","22.799999999999997","0","5","BMW325","White"
"Max Schweid (M)","10","2","98","SM","16","","0.769","","28.923","1 Lap","5","977.615","2","161.12","84.906","69.966","19.0","1","6","Mazda Miata","Blue/Black"
"Mark Gibbons","11","3","69","SM","8","1","0.693","","29.616","20.114","6","1096.134","2","161.813","84.542","74.881","22.799999999999997","0","6","Mazda Miata","Blue/White"
"Max Bankin","12","4","00R","SM","14","6","0.861","","30.477","1 Lap","5","959.334","3","162.674","84.095","71.299","19.0","0","6","Mazda Miata","Multi"
"Luis Millares","13","5","8","SM","11","4","0.271","","30.748","21.407","6","1097.427","5","162.945","83.955","74.793","22.799999999999997","0","6","Mazda Miata","Silver"
"Joe Pace","14","6","31","SM","10","3","0.651","","31.399","23.157","6","1099.177","2","163.596","83.621","74.674","22.799999999999997","0","6","Mazda Miata","Grey/Orange"
"Phil Williamson","15","7","111","SM","9","2","2.017","","33.416","1 Lap","5","957.362","4","165.613","82.602","71.446","19.0","0","6","Mazda Miata","Red"
"James Davidson","16","2","9","ST3","4","1","17.895","","51.311","1 Lap","2","453.709","1","183.508","74.547","60.303","7.6","1","2","Chevrolet Corvette","Red"
"Richard Bennett","17","1","6","SE944","12","1","","","","0","1","286.07","0","0.0","0.0","47.82","3.8","1","4","Porsche 944","Blue"
"Jonathan Bowerman","18","1","18R","ST5","0","","","","","0","0","963.431","0","0.0","0.0","0.0","0.0","0","4","BMW 325","Blue"
