"Event ID","Event Name","Started At","Ended At"
"381-913-2147483774-20230818","NASA FL Sebring August","2023-08-18 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Race","1073742531","Race 1","Race","2023-08-19 17:35:00 UTC","2023-08-19 17:59:04 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-fl-sebring-august-2023/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jacek Mucha","1","1","07","SU","1","1","","","","0","8","1053.825","5","127.79","107.051","103.85","30.4","0","1","Cadillac DPI","Black"
"Rasmus Lindh","2","2","58","SU","3","3","1.362","","1.362","1.362","8","1055.187","7","129.191","105.89","103.716","30.4","0","1","Wolf GB08","Black/Silver"
"Chris Lee","3","3","14","SU","2","2","14.281","","15.643","15.643","8","1069.468","3","130.594","104.752","102.331","30.4","0","1","Porsche GT3","Blue"
"John DeAngelis","4","4","32","SU","4","4","3.363","","19.006","19.006","8","1072.831","3","131.903","103.713","102.01","30.4","0","1","Elan DP02","Blue/White"
"Stephen Dawes","5","5","22","SU","7","6","4.049","","23.055","23.055","8","1076.88","6","131.909","103.708","101.627","30.4","0","1","Elan DP02","Black"
"Drew Altman","6","6","1","SU","5","5","5.797","","28.852","28.852","8","1082.677","3","132.488","103.255","101.083","30.4","0","1","Radical SR3 RSX","Black/Green"
"Ken Mantovani","7","1","4","ST3","10","2","1:40.157","","2:09.009","0","8","1182.834","3","144.54","94.645","92.524","30.4","0","2","Chevrolet Corvette","Black"
"Mark Burt","8","2","222","ST3","15","7","0.802","","2:09.811","0.802","8","1183.636","3","144.059","94.961","92.461","30.4","0","2","Chevrolet Corvette","White"
"Paul Davison","9","3","6","ST3","17","9","14.599","","2:24.410","15.401","8","1198.235","3","144.661","94.566","91.334","30.4","0","2","Chevrolet Camaro","Blue/White"
"Cecil Stevens","10","4","17","ST3","11","3","0.988","","2:25.398","16.389","8","1199.223","3","145.608","93.951","91.259","30.4","0","2","Chevroler Corvette","Yellow"
"Benjamin Glenn","11","1","21","ST2","8","2","0.650","","2:26.048","0","8","1199.873","4","146.849","93.157","91.21","30.4","0","1","Rush SR","White"
"Scott Argow","12","2","63","ST2","6","1","50.520","","3:16.568","50.52","8","1250.393","2","145.835","93.805","87.524","30.4","0","1","Chevrolet Corvette","Black"
"Carmine Pace","13","1","11","AI","19","1","1 Lap","","1 Lap","0","7","1069.282","2","145.741","93.865","89.555","26.599999999999998","0","3","Ford Mustang","Black"
"Marino Reyes","14","5","86","ST3","9","1","1.062","","1 Lap","1 Lap","7","1070.344","5","148.942","91.848","89.467","26.599999999999998","0","2","Chevrolet Corvette","Blue"
"Bruce Byerly","15","2","141","AI","21","2","1.572","","1 Lap","2.634","7","1071.916","5","145.591","93.962","89.335","26.599999999999998","0","3","Ford Mustang","White"
"Frank Reinhart","16","6","53","ST3","13","5","3.301","","1 Lap","1 Lap","7","1075.217","2","149.025","91.797","89.061","26.599999999999998","0","2","Chevrolet Corvette","White"
"Alex Garcia","17","7","30","ST3","18","10","5.230","","1 Lap","1 Lap","7","1080.447","4","149.816","91.312","88.63","26.599999999999998","0","2","Toyota GR86","Red/Black"
"Christian Bach","18","3","52","AI","35","4","18.825","","1 Lap","29.99","7","1099.272","4","146.001","93.698","87.112","26.599999999999998","0","3","Ford Boss 302S","Yellow"
"Joel McGee","19","8","66R","ST3","16","8","8.879","","1 Lap","1 Lap","7","1108.151","2","151.481","90.308","86.414","26.599999999999998","0","2","Chevrolet Corvette","Silver"
"Brian Rabeau","20","9","54R","ST3","14","6","8.454","","1 Lap","1 Lap","7","1116.605","2","154.74","88.406","85.76","26.599999999999998","0","2","Chevrolet Corvette","Black"
"Curtis Buxton","21","1","210","ST5","23","1","18.141","","1 Lap","0","7","1134.746","2","152.652","89.616","84.389","26.599999999999998","0","4","BMW 328i","Black"
"Jonathan Bowerman","22","2","18R","ST5","24","2","35.105","","1 Lap","35.105","7","1169.851","5","157.9","86.637","81.857","26.599999999999998","0","4","BMW 325","Blue"
"Andor Kovacs","23","1","141","MX-5","40","1","7.903","","1 Lap","0","7","1177.754","2","157.233","87.005","81.307","26.599999999999998","0","4","Mazda MX-5","Pink"
"Scott McKay","24","1","43","SE30","26","1","3.086","","1 Lap","0","7","1180.84","3","160.278","85.352","81.095","26.599999999999998","0","5","BMW 325"
"Tom Panzarella","25","2","88","SE30","28","3","0.080","","1 Lap","0.08","7","1180.92","4","159.825","85.594","81.089","26.599999999999998","0","5","BMW 325is","Black"
"Tulio Rosado","26","3","169","SE30","27","2","11.051","","1 Lap","11.131","7","1191.971","5","160.422","85.275","80.338","26.599999999999998","0","5","BMW325","White"
"Noah Harmon (M)","27","1","112R","SM","31","1","6.656","","1 Lap","0","7","1198.627","4","161.26","84.832","79.891","26.599999999999998","0","6","Mazda Miata","Orange/Black"
"Max Schweid (M)","28","2","98","SM","33","3","0.708","","1 Lap","0.708","7","1199.335","4","160.457","85.256","79.844","26.599999999999998","0","6","Mazda Miata","Blue/Black"
"Mark Gibbons","29","3","69","SM","32","2","8.842","","1 Lap","9.55","7","1208.177","4","162.071","84.407","79.26","26.599999999999998","0","6","Mazda Miata","Blue/White"
"Greyze Vieira","30","3","96","ST5","25","3","3.608","","1 Lap","1:17.039","7","1211.785","3","160.589","85.186","79.024","26.599999999999998","0","4","BMW 318ti","Blue"
"Luis Millares","31","4","8","SM","34","4","3.151","","1 Lap","16.309","7","1214.936","4","162.54","84.164","78.819","26.599999999999998","0","6","Mazda Miata","Silver"
"Tom Briest","32","4","13","SE30","30","4","1.274","","1 Lap","35.37","7","1216.21","7","164.62","83.1","78.736","26.599999999999998","0","5","BMW 325is","Black"
"Joe Pace","33","5","31","SM","38","7","1 Lap","","2 Laps","1 Lap","6","1062.043","2","164.759","83.03","77.285","22.799999999999997","0","6","Mazda Miata","Grey/Orange"
"Max Bankin","34","6","00R","SM","36","5","2.277","","2 Laps","1 Lap","6","1064.32","2","164.041","83.394","77.12","22.799999999999997","0","6","Mazda Miata","Multi"
"Phil Williamson","35","7","111","SM","37","6","5.846","","2 Laps","1 Lap","6","1070.166","2","165.297","82.76","76.698","22.799999999999997","0","6","Mazda Miata","Red"
"Richard Bennett","36","1","6","SE944","29","1","6.380","","2 Laps","0","6","1076.546","4","165.786","82.516","76.244","22.799999999999997","0","4","Porsche 944","Blue"
"Farhan Siddiqi","37","8","67","SM","39","8","22.682","","2 Laps","1 Lap","6","1099.228","6","170.261","80.347","74.671","22.799999999999997","0","6","Mazda Miata","Blue/Yellow"
"Pat Wehmeyer","38","4","95","AI","22","3","1 Lap","","3 Laps","2 Laps","5","801.867","2","145.662","93.916","85.301","19.0","1","3","Ford Mustang","White"
"","39","1","70","","20","1","2 Laps","","5 Laps","0","3","502.274","2","146.265","93.529","81.708","11.399999999999999","1"
"James Davidson","40","10","9","ST3","12","4","2 Laps","","7 Laps","7 Laps","1","214.416","0","0.0","0.0","63.801","3.8","1","2","Chevrolet Corvette","Red"
