"Event ID","Event Name","Started At","Ended At"
"379-2384-2147484014-20210807","Practice 8-7-2021","2021-08-07 16:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Practice 4","1073743629","Cadet Briggs","Practice","2021-08-07 22:44:00 UTC","2021-08-07 22:54:21 UTC","PROVISIONAL","10","https://racehero.io/events/practice-8-7-2021/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brison McCormick","1","1","11","JR 1 Briggs LO 206","10","10","","","","0","9","635.449","4","56.895","47.456","38.241","6.75","0"
"Harley Chartier","2","2","00","JR 1 Briggs LO 206","8","8","0.028","","0.028","31.957","10","667.406","10","56.923","47.432","40.455","7.5","0"
"Hailey Andresen","3","3","219","JR 1 Briggs LO 206","4","4","0.302","","0.330","27.474","10","662.923","8","57.225","47.182","40.729","7.5","0"
"Miles Boertje","4","4","218","JR 1 Briggs LO 206","2","2","0.016","","0.346","27.105","10","662.554","8","57.241","47.169","40.751","7.5","0"
"Ethan Hadler","5","5","141","JR 1 Briggs LO 206","1","1","0.013","","0.359","27.691","10","663.14","9","57.254","47.158","40.715","7.5","0"
"Wade Boertje","6","6","222","JR 1 Briggs LO 206","3","3","0.204","","0.563","31.735","10","667.184","6","57.458","46.991","40.469","7.5","0"
"Rachel Gabel","7","7","602","JR 1 Briggs LO 206","5","5","0.623","","1.186","0 Laps","9","622.962","7","58.081","46.487","39.007","6.75","0"
"Kaleb Chenault","8","8","12","JR 1 Briggs LO 206","7","7","0.833","","2.019","0 Laps","9","634.888","2","58.914","45.83","38.274","6.75","0"
"Steve Searock","9","9","22","JR 1 Briggs LO 206","9","9","0.468","","2.487","0 Laps","9","634.682","4","59.382","45.468","38.287","6.75","0"
"Brett Putzel","10","10","125","JR 1 Briggs LO 206","11","","1.549","","4.036","3 Laps","6","617.241","6","60.931","44.312","26.246","4.5","0"
"Kamber Hobson","11","11","916","JR 1 Briggs LO 206","6","6","5.242","","9.278","1 Lap","8","627.963","5","66.173","40.802","34.397","6.0","0"
