"Event ID","Event Name","Started At","Ended At"
"379-2384-2147484014-20210807","Practice 8-7-2021","2021-08-07 16:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Practice 3","1073743625","Kid Kart","Practice","2021-08-07 21:55:00 UTC","2021-08-07 22:03:40 UTC","PROVISIONAL","6","https://racehero.io/events/practice-8-7-2021/results/1073743625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","Kid Kart Honda","3","3","","","","0","6","510.449","4","69.249","38.99","31.737","4.5","0"
"","2","1","28","","9","1","0.064","","0.064","0","6","538.816","6","69.313","38.954","30.066","4.5","0"
"Roman Rodarte","3","2","130","Kid Kart Honda","2","2","0.726","","0.790","7.802","6","518.251","5","70.039","38.55","31.259","4.5","0"
"Dylan Owen","4","1","77X","Kid Kart Novice","8","4","0.091","","0.881","0","6","530.01","6","70.13","38.5","30.565","4.5","0"
"Giuliano Nicastro","5","1","44","Micro Swift","10","1","1.121","","2.002","0","6","551.087","6","71.251","37.894","29.396","4.5","0"
"Hudson Hadler","6","3","10","Kid Kart Honda","6","4","2.751","","4.753","38.966","6","549.415","6","74.002","36.486","29.486","4.5","0"
"Gunner Martin","7","2","15","Kid Kart Novice","7","3","0.822","","5.575","1 Lap","5","500.417","2","74.824","36.085","26.978","3.75","0"
"Dylan Fisher","8","3","14","Kid Kart Novice","5","2","1.706","","7.281","3 Laps","3","326.389","1","76.53","35.28","24.817","2.25","0"
"Georgia Putzel","9","4","6","Kid Kart Novice","4","1","4.629","","11.910","1 Lap","5","495.823","2","81.159","33.268","27.227","3.75","0"
"Shiloh Rodarte","10","4","24","Kid Kart Honda","1","1","0.658","","12.568","1 Lap","5","495.122","4","81.817","33.0","27.266","3.75","0"
