"Event ID","Event Name","Started At","Ended At"
"379-2384-2147484014-20210807","Practice 8-7-2021","2021-08-07 16:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Practice 2","1073743615","Tag Micro/Mini","Practice","2021-08-07 16:00:00 UTC","2021-08-07 16:09:18 UTC","PROVISIONAL","8","https://racehero.io/events/practice-8-7-2021/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","43","Micro Swift","2","2","","","","0","5","580.207","4","54.948","49.137","23.268","3.75","0"
"Grayson Walcott","2","2","44","Micro Swift","1","1","2.309","","2.309","-3 Laps","8","545.142","8","57.257","47.156","39.623","6.0","0"
"John John McCellan","3","1","28","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Swearengin","4","2","29","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Kloff","5","3","33","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Byron Borneman","6","4","56","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bristol Borneman","7","5","65","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Reinoehl","8","6","77","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Boertje","9","3","125","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Rasmuusen","10","4","132","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Covell","11","5","888","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
