"Event ID","Event Name","Started At","Ended At"
"379-2384-2147484014-20210807","Practice 8-7-2021","2021-08-07 16:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","1-Practice","1073743607","Shifter X-30","Practice","2021-08-07 16:40:00 UTC","2021-08-07 16:59:58 UTC","PROVISIONAL","9","https://racehero.io/events/practice-8-7-2021/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rod Streed","1","1","618","Honda 125cc Shifter","1","1","","","","0","9","1202.331","8","51.715","52.209","20.211","6.75","0"
"Thomas Cerny","2","1","10","Open 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jones","3","2","11","Honda 125cc Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolby Araki","4","2","30","Open 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Fernandez","5","3","69","Honda 125cc Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marty Kamimoto","6","4","88y","Honda 125cc Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Sollberger","7","5","222","Honda 125cc Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Tunnell","8","3","502","Open 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clinton Schoombee","9","6","517","Honda 125cc Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Menchu","10","7","644","Honda 125cc Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
