"Event ID","Event Name","Started At","Ended At"
"2518-3717-2147484030-20231105","PCA","2023-11-05 15:40:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","3717","B - Fast Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Time Trials","1073742686","S2 TT Session 1","Race","2023-11-05 17:45:00 UTC","2023-11-05 18:00:32 UTC","PROVISIONAL","3","https://racehero.io/events/pca-2023-inde-motorsports-ranch-az/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D Bouet","1","1","97","TT","1","1","","","","0","3","392.789","2","97.621","81.13","60.49","6.6000000000000005","0"
"E Jahn","2","2","7","TT","2","2","22.858","","22.858","22.858","3","415.647","1","98.898","80.083","57.164","6.6000000000000005","0"
"J Betancourt","3","3","69","TT","3","3","13.307","","36.165","36.165","3","428.954","1","100.676","78.668","55.391","6.6000000000000005","0"
"Miguel Vegara","4","4","968","TT","0","","7:38.277","","8:14.442","8:14.442","3","887.231","1","106.3","74.506","26.78","6.6000000000000005","0"
"C Finlay","5","5","90","TT","0","","22.181","","8:36.623","8:36.623","3","909.412","3","109.074","72.611","26.127","6.6000000000000005","0"
"S Crawford","6","6","13","TT","0","","14.375","","8:50.998","8:50.998","3","923.787","2","109.333","72.439","25.72","6.6000000000000005","0"
"R Pratte","7","7","02","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"P Hale","8","8","10","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J Dowling","9","9","11","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"S O'Connor","10","10","57","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"T Robinson","11","11","448","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J Cooper","12","12","480","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
