"Event ID","Event Name","Started At","Ended At"
"2518-3717-2147484030-20231105","PCA","2023-11-05 15:40:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","3717","B - Fast Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Time Trials","1073742687","S4 TT Session 2","Race","2023-11-05 21:35:00 UTC","2023-11-05 21:44:08 UTC","PROVISIONAL","3","https://racehero.io/events/pca-2023-inde-motorsports-ranch-az/results/1073742687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D Bouet","1","1","97","TT","1","1","","","","0","3","401.894","1","99.108","79.913","59.12","6.6000000000000005","0"
"C Finlay","2","2","90","TT","3","3","1:21.665","","1:21.665","1:21.665","3","483.559","1","111.202","71.222","49.136","6.6000000000000005","0"
"J Dowling","3","3","11","TT","2","2","1 Lap","","1 Lap","1 Lap","2","328.418","1","105.351","75.177","48.231","4.4","0"
"R Pratte","4","4","02","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"E Jahn","5","5","7","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"P Hale","6","6","10","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"S Crawford","7","7","13","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"S O'Connor","8","8","57","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J Betancourt","9","9","69","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"T Robinson","10","10","448","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J Cooper","11","11","480","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
