"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485295"," KA100 JR/SR by Late Apex Kartworks/Montoya Racing","1073754515","Practice 5","Practice","2019-02-08 19:50:00 UTC","2019-02-08 19:57:05 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mateo Rubio-Luengo","1","1","806","KA100 J","2","1","","","","0","8","460.766","7","50.584","49.818","43.753","5.6","0","Parolin Kart","Atlanta GA","PAROLIN USA","Woltjer Racing Engines","320","US","US"
"Julia Boos","2","1","951","KA100 S","1","1","","","0.191","0","8","460.581","6","50.775","49.631","43.771","5.6","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Santiago Biagi","3","2","879","KA100 J","5","4","","","0.257","7.482","8","468.248","4","50.841","49.566","43.054","5.6","0","Exprit","Miami, FL","AM / Parolin Racing","AM Engines","320","USA","AR"
"Bryson Morris","4","3","839","KA100 J","7","6","","","0.448","6.211","8","466.977","4","51.032","49.381","43.171","5.6","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Jimmie Lockhart","5","4","800","KA100 J","4","3","","","0.452","5.051","8","465.817","5","51.036","49.377","43.279","5.6","0","Kart Republic","Ft. Lauderdale FL","Kart Republic","Woltjer Racing Engines","320","US","US"
"Nathan Martin","6","2","902","KA100 S","12","2","","","0.494","1 Lap","7","440.395","7","51.078","49.336","40.055","4.9","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Annie Rhule","7","5","870","KA100 J","6","5","","","0.511","6.301","8","467.067","5","51.095","49.32","43.163","5.6","0","Parolin Kart","Pittsburgh PA","Checkered Motorsports","Allison Racing Engines","320","US","US"
"William Cox","8","6","878","KA100 J","3","2","","","0.655","3.612","8","464.378","5","51.239","49.181","43.413","5.6","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Dylan Christie","9","7","822","KA100 J","14","","","","0.752","4.012","5","464.778","4","51.336","49.088","27.11","3.5","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Nikita Johnson","10","8","807","KA100 J","11","10","","","1.336","1 Lap","7","429.705","3","51.92","48.536","41.051","4.9","0","FA Kart","Gulfport FL","AKT Racing Team","Woltjer Racing Engines","320","US","US"
"Luke Welcome","11","9","848","KA100 J","10","9","","","1.448","1 Lap","7","432.722","4","52.032","48.432","40.765","4.9","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Marcos Telle","12","10","826","KA100 J","13","","","","1.462","2 Laps","6","424.708","4","52.046","48.419","35.601","4.2","0","Tony Kart","Miami FL","JC Karting","Villa Racing","320","US","US"
"Dylan Peck","13","11","849","KA100 J","8","7","","","2.327","1 Lap","7","432.463","7","52.911","47.627","40.79","4.9","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","320","US","US"
"Tyler Delgado","14","12","888","KA100 J","9","8","","","3.325","1 Lap","7","440.226","7","53.909","46.745","40.07","4.9","0","BIREL/ART Kart","Plantation FL","RYSA Racing","320","US","US"
