"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485298","   LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754540","Practice 3","Practice","2019-02-08 15:50:00 UTC","2019-02-08 15:59:14 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colin Warren","1","1","211","LO-206 S","4","2","","","","0","7","435.144","6","55.17","45.677","40.538","4.8999999999999995","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
"Jack Copeland","2","2","244","LO-206 S","1","1","","","0.548","0 Laps","7","431.081","4","55.718","45.228","40.92","4.8999999999999995","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Austin Morris","3","3","269","LO-206 S","9","4","","","0.631","9.129","7","444.273","6","55.801","45.16","39.705","4.8999999999999995","0","Comet","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","350","US","US"
"Eli Yanko","4","1","670","LO-206 M","7","4","","","0.842","0","7","445.297","5","56.012","44.99","39.614","4.8999999999999995","0","Tony Kart","Thornhill ON","VSR","Vsr","375","CA","CA"
"Andre Duek","5","2","618","LO-206 M","6","3","","","0.895","0 Laps","7","444.114","6","56.065","44.948","39.72","4.8999999999999995","0","Tony Kart","Delray Beach FL","VSR TEAM","Liberante Racing","375","US","BR"
"Jorge Ruiz","6","3","692","LO-206 M","2","1","","","0.895","0 Laps","7","443.665","5","56.065","44.948","39.76","4.8999999999999995","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
"Dan Breitenstein","7","4","606","LO-206 M","8","5","","","0.996","0.084","7","445.381","3","56.166","44.867","39.607","4.8999999999999995","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Zack Skolnick","8","4","217","LO-206 S","5","3","","","1.366","5 Laps","2","161.466","2","56.536","44.573","31.214","1.4","0","Tony Kart","Springfield NJ","VSR Racing","Motorque","350","US","US"
"Manny Sola","9","5","621","LO-206 M","10","6","","","1.740","7.414","7","452.711","3","56.91","44.28","38.965","4.8999999999999995","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Angello D'Elia","10","6","677","LO-206 M","3","2","","","2.871","12.877","7","458.174","6","58.041","43.418","38.501","4.8999999999999995","0","Tony Kart","Zanella Racing","375","Venezuela"
"Frankie Barroso","11","5","248","LO-206 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Miami Shores FL","RYSA Racing","BRIGGS","350","US","US"
