"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485295"," KA100 JR/SR by Late Apex Kartworks/Montoya Racing","1073754513","Practice 3","Practice","2019-02-08 16:30:00 UTC","2019-02-08 16:37:28 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Julia Boos","1","1","951","KA100 S","1","1","","","","0","7","410.191","7","50.88","49.528","43.004","4.9","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Bryson Morris","2","1","839","KA100 J","6","5","","","0.080","0","8","468.027","7","50.96","49.451","43.074","5.6","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Mateo Rubio-Luengo","3","2","806","KA100 J","2","1","","","0.086","0 Laps","8","462.338","2","50.966","49.445","43.604","5.6","0","Parolin Kart","Atlanta GA","PAROLIN USA","Woltjer Racing Engines","320","US","US"
"William Cox","4","3","878","KA100 J","3","2","","","0.095","0 Laps","8","461.839","3","50.975","49.436","43.652","5.6","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Santiago Biagi","5","4","879","KA100 J","11","10","","","0.188","1 Lap","7","429.778","5","51.068","49.346","41.044","4.9","0","Exprit","Miami, FL","AM / Parolin Racing","AM Engines","320","USA","AR"
"Nathan Martin","6","2","902","KA100 S","12","2","","","0.216","24.674","7","434.865","6","51.096","49.319","40.564","4.9","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Jimmie Lockhart","7","5","800","KA100 J","5","4","","","0.393","0 Laps","8","467.677","3","51.273","49.149","43.107","5.6","0","Kart Republic","Ft. Lauderdale FL","Kart Republic","Woltjer Racing Engines","320","US","US"
"Nikita Johnson","8","6","807","KA100 J","7","6","","","0.996","1 Lap","7","436.414","1","51.876","48.577","40.42","4.9","0","FA Kart","Gulfport FL","AKT Racing Team","Woltjer Racing Engines","320","US","US"
"Luke Welcome","9","7","848","KA100 J","13","","","","1.144","2 Laps","6","449.967","6","52.024","48.439","33.602","4.2","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Marcos Telle","10","8","826","KA100 J","8","7","","","1.260","1 Lap","7","424.931","7","52.14","48.331","41.513","4.9","0","Tony Kart","Miami FL","JC Karting","Villa Racing","320","US","US"
"Annie Rhule","11","9","870","KA100 J","9","8","","","1.394","1 Lap","7","425.562","2","52.274","48.208","41.451","4.9","0","Parolin Kart","Pittsburgh PA","Checkered Motorsports","Allison Racing Engines","320","US","US"
"Dylan Peck","12","10","849","KA100 J","4","3","","","1.764","1 Lap","7","424.717","4","52.644","47.869","41.534","4.9","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","320","US","US"
"Tyler Delgado","13","11","888","KA100 J","10","9","","","2.750","1 Lap","7","442.144","6","53.63","46.989","39.897","4.9","0","BIREL/ART Kart","Plantation FL","RYSA Racing","320","US","US"
"Dylan Christie","14","12","822","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
