"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485298","   LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754543","Warm-Up","Practice","2019-02-09 13:08:00 UTC","2019-02-09 13:14:36 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colin Warren","1","1","211","LO-206 S","8","3","","","","0","4","296.776","4","55.255","45.607","33.965","2.8","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
"Zack Skolnick","2","2","217","LO-206 S","10","5","","","0.057","0.944","4","297.72","3","55.312","45.56","33.857","2.8","0","Tony Kart","Springfield NJ","VSR Racing","Motorque","350","US","US"
"Jack Copeland","3","3","244","LO-206 S","9","4","","","0.073","0 Laps","4","296.694","4","55.328","45.547","33.974","2.8","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Austin Morris","4","4","269","LO-206 S","7","2","","","0.509","0.449","4","297.225","2","55.764","45.19","33.914","2.8","0","Comet","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","350","US","US"
"Dan Breitenstein","5","1","606","LO-206 M","6","5","","","0.527","0","5","340.562","4","55.782","45.176","36.998","3.5","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Jorge Ruiz","6","2","692","LO-206 M","5","4","","","0.582","0 Laps","5","340.249","3","55.837","45.131","37.032","3.5","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
"Eli Yanko","7","3","670","LO-206 M","4","3","","","0.600","0 Laps","5","339.989","4","55.855","45.117","37.06","3.5","0","Tony Kart","Thornhill ON","VSR","Vsr","375","CA","CA"
"Frankie Barroso","8","5","248","LO-206 S","2","1","","","0.658","42.296","5","339.072","5","55.913","45.07","37.16","3.5","0","BIREL/ART Kart","Miami Shores FL","RYSA Racing","BRIGGS","350","US","US"
"Andre Duek","9","4","618","LO-206 M","3","2","","","0.686","0 Laps","5","339.894","4","55.941","45.047","37.07","3.5","0","Tony Kart","Delray Beach FL","VSR TEAM","Liberante Racing","375","US","BR"
"Manny Sola","10","5","621","LO-206 M","1","1","","","1.617","0 Laps","5","338.769","2","56.872","44.31","37.193","3.5","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Angello D'Elia","11","6","677","LO-206 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Zanella Racing","375","Venezuela"
