"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","  Mini Swift by Orsolon Racing","1073754505","Practice 4","Practice","2019-02-08 18:20:00 UTC","2019-02-08 18:27:00 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Paul Bocuse","1","1","171","Mini S","16","16","","","","0","7","386.238","2","52.246","48.233","45.671","4.8999999999999995","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","2","2","101","Mini S","5","5","","","0.126","0 Laps","7","371.284","4","52.372","48.117","47.511","4.8999999999999995","0","Benik Kart","San Antonio TX","ORSOLON RACING","Woltjer Racing Engines","245","US","US"
"Christian Miles","3","3","170","Mini S","18","18","","","0.261","1 Lap","6","333.572","3","52.507","47.994","45.328","4.199999999999999","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Kai Sorensen","4","4","N3","Mini S","24","24","","","0.291","4 Laps","3","190.818","2","52.537","47.966","39.619","2.0999999999999996","0","Tony Kart","Lodi CA","SuperTune USA","Precision Works Supertune","245","US","US"
"Miguel Costa","5","5","105","Mini S","1","1","","","0.316","0 Laps","7","371.05","3","52.562","47.943","47.541","4.8999999999999995","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Anderson Leonard","6","6","124","Mini S","23","23","","","0.367","17.814","7","404.052","3","52.613","47.897","43.658","4.8999999999999995","0","Tony Kart","St. Petersburg FL","SuperTune USA","Supertune","245","US","US"
"Max Garcia","7","7","140","Mini S","20","20","","","0.408","3.495","7","389.733","3","52.654","47.86","45.262","4.8999999999999995","0","Kart Republic","Coconut Grove FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Noah Baker","8","8","149","Mini S","17","17","","","0.470","4.402","7","390.64","5","52.716","47.803","45.157","4.8999999999999995","0","Tony Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Cameron Weinberg","9","9","137","Mini S","6","6","","","0.506","0 Laps","7","374.227","2","52.752","47.771","47.137","4.8999999999999995","0","Nitro Kart","Carrollton GA","Nitro","Allison Racing Engines","245","US","US"
"Ayden Ingratta","10","10","155","Mini S","15","15","","","0.515","11.979","7","398.217","6","52.761","47.763","44.297","4.8999999999999995","0","Tony Kart","Ruthven ON","Speed Concept Racing","Woltjer Racing Engines","245","CA","CA"
"Michael Costello","11","11","125","Mini S","2","2","","","0.520","0 Laps","7","372.254","2","52.766","47.758","47.387","4.8999999999999995","0","Benik Kart","Dallas PA","Benik","Woltjer Racing Engines","245","US","US"
"Ethan Ayars","12","12","178","Mini S","13","13","","","0.527","0.258","7","386.496","2","52.773","47.752","45.641","4.8999999999999995","0","Kart Republic","Weatherby Lake MO","Kart Republic","Woltjer Racing Engines","245","US","US"
"Jorge Ortiz","13","13","110","Mini S","19","19","","","0.555","3.489","7","389.727","3","52.801","47.726","45.262","4.8999999999999995","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Elliot Cox","14","14","151","Mini S","12","12","","","0.586","0 Laps","7","385.989","2","52.832","47.698","45.701","4.8999999999999995","0","Vemme","Indianapolis IN","VemmeKart USA","Allison Racing Engines","245","US","US"
"Cole Newton","15","15","199","Mini S","4","4","","","0.732","0 Laps","7","374.661","2","52.978","47.567","47.083","4.8999999999999995","0","BIREL/ART Kart","Brantford ON","Prime Power Team","Woltjer Racing Engines","245","CA","CA"
"Alfonso Lombardo","16","16","173","Mini S","25","25","","","0.901","1 Lap","6","361.005","4","53.147","47.416","41.883","4.199999999999999","0","Kart Republic","Freehold NJ","Kart Republic USA","245","US","US"
"Lucas Szabo","17","17","191","Mini S","14","14","","","0.954","5.072","7","391.31","2","53.2","47.368","45.079","4.8999999999999995","0","Parolin Kart","Ridgewood NY","Allison Racing Engines","245","US","US"
"Jakub Kolar","18","18","196","Mini S","26","26","","","1.109","1 Lap","6","366.681","6","53.355","47.231","41.235","4.199999999999999","0","Formula K","Key West FL","DucTard RACING","VMotorsports","245","US","US"
"Cooper Shipman","19","19","114","Mini S","8","8","","","1.139","0 Laps","7","380.384","3","53.385","47.204","46.374","4.8999999999999995","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Oscar Iliffe","20","20","117","Mini S","7","7","","","1.214","0 Laps","7","381.301","6","53.46","47.138","46.263","4.8999999999999995","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Austin Jurs","21","21","131","Mini S","9","9","","","1.232","0 Laps","7","382.442","4","53.478","47.122","46.125","4.8999999999999995","0","Top Kart","Union IL","Woltjer Racing Engines","245","US","US"
"Ava Dobson","22","22","186","Mini S","10","10","","","1.262","0 Laps","7","382.348","3","53.508","47.096","46.136","4.8999999999999995","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","245","US","US"
"Caleb Duenas","23","23","100","Mini S","3","3","","","1.328","0 Laps","7","379.44","2","53.574","47.038","46.49","4.8999999999999995","0","Benik Kart","Miami FL","The Karting Experience","Supertune","245","US","US"
"Gaston Irazu","24","24","127","Mini S","22","22","","","2.449","31.243","7","417.481","1","54.695","46.074","42.253","4.8999999999999995","0","Tony Kart","Miami FL","International Motorsport Team","DRK racing engines","245","US","UY"
"Tom Shoecraft III","25","25","147","Mini S","21","21","","","2.576","21.993","7","408.231","2","54.822","45.967","43.211","4.8999999999999995","0","Energy Kart","Port Charlotte FL","AKT Racing Team","Comet Racing Engines","245","US","US"
"Esteban Polit","26","26","148","Mini S","27","","","","2.588","4 Laps","3","382.236","1","54.834","45.957","19.778","2.0999999999999996","0","Parolin Kart","245","EC"
"Collin Lloyd","27","27","116","Mini S","11","11","","","3.347","12.643","7","398.881","5","55.593","45.329","44.224","4.8999999999999995","0","Kart Republic","Pembroke Pines FL","RYSA Racing","A-M engines","245","US","US"
"Yash Rampal","28","28","111","Mini S","28","","","","5.389","5 Laps","2","364.865","2","57.635","43.723","13.813","1.4","0","CompKart","Allentown PA","Woltjer Racing Engines","245","US","US"
"Caleb Gafrarar","29","29","144","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Midland NC","BirelArt/PSL","Woltjer Racing Engines","245","US","US"
