"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","   Pro/Master Shifter Mad Old Nut/Croc Promotions","1073754532","Final","Race","2019-02-09 19:15:00 UTC","2019-02-09 19:34:39 UTC","PROVISIONAL","25","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Shifter P","1","1","","","","0","25","1121.49","8","46.174","54.576","56.175","17.5","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing","400","US","US"
"Kyle Wick","2","2","N2","Shifter P","3","3","","","0.060","0.06","25","1121.55","24","46.256","54.479","56.172","17.5","0","CRG Kart","Auburn WA","CRG nordam","TM","400","US","US"
"Mathias Ramirez","3","3","141","Shifter P","11","11","","","4.365","4.365","25","1125.855","8","46.259","54.476","55.957","17.5","0","BIREL/ART Kart","Bradenton Fl","PSL Karting","Fischer","400","US","US"
"Pedro Piquet","4","4","112","Shifter P","5","5","","","4.687","4.687","25","1126.177","13","46.395","54.316","55.941","17.5","0","CRG Kart","CRG","CRG","400","BR"
"Max Hewitt","5","5","122","Shifter P","9","9","","","10.622","10.622","25","1132.112","13","46.365","54.351","55.648","17.5","0","CRG Kart","Houston TX","CRG Nordam","Fisher Engines","400","US","US"
"Jordon Musser","6","1","N1","Shifter M","15","1","","","19.217","0","25","1140.707","11","46.935","53.691","55.229","17.5","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Engines","415","US","US"
"Alan Isambard","7","6","53","Shifter P","7","7","","","20.664","20.664","25","1142.154","12","46.89","53.743","55.159","17.5","0","CRG","KSF Racing","400"
"Xingran Tang","8","7","110","Shifter P","8","8","","","25.965","25.965","25","1147.455","13","47.171","53.423","54.904","17.5","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SWEDETECH","400","CA","CN"
"Andrew Bujdoso","9","8","177","Shifter P","2","2","","","33.615","33.615","25","1155.105","8","46.556","54.128","54.54","17.5","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Dan Monteiro","10","2","238","Shifter M","17","3","","","1 Lap","1 Lap","24","1129.58","12","48.208","52.273","53.542","16.8","0","Tony Kart","Vancouver BC","Rolison Performance Group (RPG)","Musgrave Racing","415","CA","CA"
"AJ Myers","11","9","N1","Shifter P","10","10","","","DNF","7 Laps","18","794.097","7","45.966","54.823","57.121","12.6","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Engines","400","US","US"
"Luke Bhola","12","3","288","Shifter M","18","4","","","DNF","9 Laps","16","728.823","8","47.502","53.05","55.322","11.2","0","Aluminos","Musgrave Racing","Musgrave Racing","415","TT"
"Calvin Ming","13","10","104","Shifter P","6","6","","","DNF","23 Laps","2","51.296","2","50.428","49.972","98.253","1.4","0","Aluminos","Miramar FL","MRC","Musgrave Racing","400","US","GY"
"Brett Harrelson","14","4","204","Shifter M","16","2","","","DQ","7 Laps","18","933.679","5","47.737","52.789","48.582","12.6","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Engines","415","US","US"
"Matt Paesch","15","11","197","Shifter P","4","4","","","DQ","24 Laps","1","0.689","0","0.0","0.0","3657.475","0.7","0","CompKart","Orlando Fl","ORSOLON RACING","Musgrave Racing","400","US","AW"
