"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485298","   LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754542","Practice 5","Practice","2019-02-08 19:10:00 UTC","2019-02-08 19:18:36 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colin Warren","1","1","211","LO-206 S","10","4","","","","0","7","457.218","7","55.552","45.363","38.581","4.9","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
"Jack Copeland","2","2","244","LO-206 S","11","5","","","0.115","7.738","7","464.956","6","55.667","45.269","37.939","4.9","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Zack Skolnick","3","3","217","LO-206 S","6","2","","","0.476","1 Lap","6","399.058","5","56.028","44.978","37.889","4.2","0","Tony Kart","Springfield NJ","VSR Racing","Motorque","350","US","US"
"Austin Morris","4","4","269","LO-206 S","9","3","","","0.561","3.087","7","460.305","3","56.113","44.909","38.322","4.9","0","Comet","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","350","US","US"
"Frankie Barroso","5","5","248","LO-206 S","4","1","","","0.662","0 Laps","7","455.919","2","56.214","44.829","38.691","4.9","0","BIREL/ART Kart","Miami Shores FL","RYSA Racing","BRIGGS","350","US","US"
"Dan Breitenstein","6","1","606","LO-206 M","5","4","","","0.734","0","6","399.866","5","56.286","44.771","37.813","4.2","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Jorge Ruiz","7","2","692","LO-206 M","3","3","","","0.898","56.942","7","456.808","7","56.45","44.641","38.616","4.9","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
"Eli Yanko","8","3","670","LO-206 M","2","2","","","1.305","58.219","7","458.085","7","56.857","44.322","38.508","4.9","0","Tony Kart","Thornhill ON","VSR","Vsr","375","CA","CA"
"Andre Duek","9","4","618","LO-206 M","1","1","","","1.335","56.832","7","456.698","3","56.887","44.298","38.625","4.9","0","Tony Kart","Delray Beach FL","VSR TEAM","Liberante Racing","375","US","BR"
"Manny Sola","10","5","621","LO-206 M","7","5","","","1.885","1:05.849","7","465.715","5","57.437","43.874","37.877","4.9","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Angello D'Elia","11","6","677","LO-206 M","8","6","","","2.555","13.418","6","413.284","3","58.107","43.368","36.585","4.2","0","Tony Kart","Zanella Racing","375","Venezuela"
