"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","  Mini Swift by Orsolon Racing","1073754507","Pre-Final","Race","2019-02-09 16:40:00 UTC","2019-02-09 16:51:11 UTC","PROVISIONAL","11","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","N3","Mini S","2","2","","","","0","11","584.211","8","52.576","47.931","47.449","7.699999999999999","0","Tony Kart","Lodi CA","SuperTune USA","Precision Works Supertune","245","US","US"
"Jakub Kolar","2","2","196","Mini S","3","3","","","0.149","0.149","11","584.36","9","52.379","48.111","47.437","7.699999999999999","0","Formula K","Key West FL","DucTard RACING","VMotorsports","245","US","US"
"Jack Jeffers","3","3","101","Mini S","1","1","","","1.047","1.047","11","585.258","8","52.665","47.85","47.364","7.699999999999999","0","Benik Kart","San Antonio TX","ORSOLON RACING","Woltjer Racing Engines","245","US","US"
"Paul Bocuse","4","4","171","Mini S","4","4","","","1.537","1.537","11","585.748","8","52.522","47.98","47.324","7.699999999999999","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Noah Baker","5","5","149","Mini S","8","8","","","2.459","2.459","11","586.67","8","52.556","47.949","47.25","7.699999999999999","0","Tony Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Christian Miles","6","6","170","Mini S","12","12","","","4.415","4.415","11","588.626","4","52.583","47.924","47.093","7.699999999999999","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Max Garcia","7","7","140","Mini S","11","11","","","8.716","8.716","11","592.927","4","52.737","47.784","46.751","7.699999999999999","0","Kart Republic","Coconut Grove FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Anderson Leonard","8","8","124","Mini S","9","9","","","9.323","9.323","11","593.534","9","52.75","47.773","46.703","7.699999999999999","0","Tony Kart","St. Petersburg FL","SuperTune USA","Supertune","245","US","US"
"Caleb Gafrarar","9","9","144","Mini S","10","10","","","9.601","9.601","11","593.812","9","52.751","47.772","46.681","7.699999999999999","0","BIREL/ART Kart","Midland NC","BirelArt/PSL","Woltjer Racing Engines","245","US","US"
"Elliot Cox","10","10","151","Mini S","7","7","","","9.841","9.841","11","594.052","8","52.882","47.653","46.663","7.699999999999999","0","Vemme","Indianapolis IN","VemmeKart USA","Allison Racing Engines","245","US","US"
"Ethan Ayars","11","11","178","Mini S","15","15","","","10.202","10.202","11","594.413","9","52.839","47.692","46.634","7.699999999999999","0","Kart Republic","Weatherby Lake MO","Kart Republic","Woltjer Racing Engines","245","US","US"
"Alfonso Lombardo","12","12","173","Mini S","13","13","","","10.389","10.389","11","594.6","9","52.898","47.639","46.62","7.699999999999999","0","Kart Republic","Freehold NJ","Kart Republic USA","245","US","US"
"Jorge Ortiz","13","13","110","Mini S","16","16","","","10.453","10.453","11","594.664","9","52.808","47.72","46.615","7.699999999999999","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Ava Dobson","14","14","186","Mini S","21","21","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","245","US","US"
"Lucas Szabo","15","15","191","Mini S","19","19","","","16.781","16.781","11","600.992","9","53.217","47.353","46.124","7.699999999999999","0","Parolin Kart","Ridgewood NY","Allison Racing Engines","245","US","US"
"Caleb Duenas","16","16","100","Mini S","18","18","","","17.139","17.139","11","601.35","9","53.251","47.323","46.096","7.699999999999999","0","Benik Kart","Miami FL","The Karting Experience","Supertune","245","US","US"
"Cole Newton","17","17","199","Mini S","28","28","","","17.817","17.817","11","602.028","9","53.595","47.019","46.044","7.699999999999999","0","BIREL/ART Kart","Brantford ON","Prime Power Team","Woltjer Racing Engines","245","CA","CA"
"Tom Shoecraft III","18","18","147","Mini S","25","25","","","18.505","18.505","11","602.716","5","53.588","47.025","45.992","7.699999999999999","0","Energy Kart","Port Charlotte FL","AKT Racing Team","Comet Racing Engines","245","US","US"
"Collin Lloyd","19","19","116","Mini S","23","23","","","18.666","18.666","11","602.877","7","53.357","47.229","45.98","7.699999999999999","0","Kart Republic","Pembroke Pines FL","RYSA Racing","A-M engines","245","US","US"
"Michael Costello","20","20","125","Mini S","14","14","","","21.116","21.116","11","605.327","10","53.344","47.241","45.793","7.699999999999999","0","Benik Kart","Dallas PA","Benik","Woltjer Racing Engines","245","US","US"
"Ayden Ingratta","21","21","155","Mini S","22","22","","","21.284","21.284","11","605.495","10","53.212","47.358","45.781","7.699999999999999","0","Tony Kart","Ruthven ON","Speed Concept Racing","Woltjer Racing Engines","245","CA","CA"
"Cooper Shipman","22","22","114","Mini S","6","6","","","22.065","22.065","11","606.276","7","53.016","47.533","45.722","7.699999999999999","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Austin Jurs","23","23","131","Mini S","24","24","","","27.241","27.241","11","611.452","4","54.186","46.506","45.335","7.699999999999999","0","Top Kart","Union IL","Woltjer Racing Engines","245","US","US"
"Esteban Polit","24","24","148","Mini S","26","26","","","27.576","27.576","11","611.787","9","54.386","46.335","45.31","7.699999999999999","0","Parolin Kart","245","EC"
