"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","  Mini Swift by Orsolon Racing","1073754503","Practice 2","Practice","2019-02-08 15:00:00 UTC","2019-02-08 15:06:55 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Jeffers","1","1","101","Mini S","2","2","","","","0","7","424.492","5","52.35","48.138","41.556","4.9","0","Benik Kart","San Antonio TX","ORSOLON RACING","Woltjer Racing Engines","245","US","US"
"Noah Baker","2","2","149","Mini S","8","8","","","0.109","23.77","7","448.262","3","52.459","48.038","39.352","4.9","0","Tony Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Paul Bocuse","3","3","171","Mini S","9","9","","","0.137","24.273","7","448.765","3","52.487","48.012","39.308","4.9","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Cole Newton","4","4","199","Mini S","1","1","","","0.485","1.067","7","425.559","5","52.835","47.696","41.451","4.9","0","BIREL/ART Kart","Brantford ON","Prime Power Team","Woltjer Racing Engines","245","CA","CA"
"Ava Dobson","5","5","186","Mini S","7","7","","","1.195","25.215","7","449.707","3","53.545","47.063","39.226","4.9","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","245","US","US"
"Austin Jurs","6","6","131","Mini S","3","3","","","1.515","11.709","7","436.201","6","53.865","46.784","40.44","4.9","0","Top Kart","Union IL","Woltjer Racing Engines","245","US","US"
"Esteban Polit","7","7","148","Mini S","4","4","","","1.654","34.239","7","458.731","2","54.004","46.663","38.454","4.9","0","Parolin Kart","245","EC"
"Gaston Irazu","8","8","127","Mini S","5","5","","","1.701","31.113","7","455.605","2","54.051","46.623","38.718","4.9","0","Tony Kart","Miami FL","International Motorsport Team","DRK racing engines","245","US","UY"
"Tom Shoecraft III","9","9","147","Mini S","6","6","","","2.586","23.808","7","448.3","7","54.936","45.872","39.349","4.9","0","Energy Kart","Port Charlotte FL","AKT Racing Team","Comet Racing Engines","245","US","US"
"Kai Sorensen","10","10","N3","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Lodi CA","SuperTune USA","Precision Works Supertune","245","US","US"
"Caleb Duenas","11","11","100","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Miami FL","The Karting Experience","Supertune","245","US","US"
"Miguel Costa","12","12","105","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Jorge Ortiz","13","13","110","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Yash Rampal","14","14","111","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Allentown PA","Woltjer Racing Engines","245","US","US"
"Cooper Shipman","15","15","114","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Collin Lloyd","16","16","116","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Pembroke Pines FL","RYSA Racing","A-M engines","245","US","US"
"Oscar Iliffe","17","17","117","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Anderson Leonard","18","18","124","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL","SuperTune USA","Supertune","245","US","US"
"Michael Costello","19","19","125","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Dallas PA","Benik","Woltjer Racing Engines","245","US","US"
"Cameron Weinberg","20","20","137","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Carrollton GA","Nitro","Allison Racing Engines","245","US","US"
"Max Garcia","21","21","140","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Kartsport North America","Comet Racing Engines","245","US","US"
