"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485298","   LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754539","Practice 2","Practice","2019-02-08 14:30:00 UTC","2019-02-08 14:37:00 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colin Warren","1","1","211","LO-206 S","4","2","","","","0","7","402.255","7","54.883","45.916","43.853","4.8999999999999995","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
"Austin Morris","2","2","269","LO-206 S","1","1","","","0.767","0 Laps","7","393.167","7","55.65","45.283","44.866","4.8999999999999995","0","Comet","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","350","US","US"
"Andre Duek","3","1","618","LO-206 M","2","1","","","1.063","0","7","395.369","6","55.946","45.043","44.617","4.8999999999999995","0","Tony Kart","Delray Beach FL","VSR TEAM","Liberante Racing","375","US","BR"
"Eli Yanko","4","2","670","LO-206 M","3","2","","","1.242","0.167","7","395.536","7","56.125","44.9","44.598","4.8999999999999995","0","Tony Kart","Thornhill ON","VSR","Vsr","375","CA","CA"
"Zack Skolnick","5","3","217","LO-206 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Springfield NJ","VSR Racing","Motorque","350","US","US"
"Jack Copeland","6","4","244","LO-206 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Frankie Barroso","7","5","248","LO-206 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Miami Shores FL","RYSA Racing","BRIGGS","350","US","US"
"Dan Breitenstein","8","3","606","LO-206 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Manny Sola","9","4","621","LO-206 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Angello D'Elia","10","5","677","LO-206 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Zanella Racing","375","Venezuela"
"Jorge Ruiz","11","6","692","LO-206 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
