"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485298","   LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754545","Pre-Final","Race","2019-02-09 15:55:00 UTC","2019-02-09 16:07:08 UTC","PROVISIONAL","11","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colin Warren","1","1","211","LO-206 S","1","1","","","","0","11","612.43","7","55.182","45.667","45.262","7.699999999999999","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
"Jack Copeland","2","2","244","LO-206 S","2","2","","","3.328","3.328","11","615.758","10","55.299","45.57","45.018","7.699999999999999","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Frankie Barroso","3","3","248","LO-206 S","5","5","","","6.772","6.772","11","619.202","9","55.498","45.407","44.767","7.699999999999999","0","BIREL/ART Kart","Miami Shores FL","RYSA Racing","BRIGGS","350","US","US"
"Austin Morris","4","4","269","LO-206 S","4","4","","","7.102","7.102","11","619.532","8","55.397","45.49","44.743","7.699999999999999","0","Comet","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","350","US","US"
"Zack Skolnick","5","5","217","LO-206 S","3","3","","","7.476","7.476","11","619.906","2","55.694","45.247","44.716","7.699999999999999","0","Tony Kart","Springfield NJ","VSR Racing","Motorque","350","US","US"
"Eli Yanko","6","1","670","LO-206 M","11","3","","","30.280","0","11","642.71","6","56.048","44.961","43.13","7.699999999999999","0","Tony Kart","Thornhill ON","VSR","Vsr","375","CA","CA"
"Jorge Ruiz","7","2","692","LO-206 M","9","1","","","30.424","0.144","11","642.854","6","56.055","44.956","43.12","7.699999999999999","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
"Dan Breitenstein","8","3","606","LO-206 M","13","5","","","32.380","2.1","11","644.81","10","56.129","44.897","42.989","7.699999999999999","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Andre Duek","9","4","618","LO-206 M","12","4","","","36.607","6.327","11","649.037","6","56.32","44.744","42.709","7.699999999999999","0","Tony Kart","Delray Beach FL","VSR TEAM","Liberante Racing","375","US","BR"
"Angello D'Elia","10","5","677","LO-206 M","14","6","","","47.127","16.847","11","659.557","6","57.45","43.864","42.028","7.699999999999999","0","Tony Kart","Zanella Racing","375","Venezuela"
"Manny Sola","11","6","621","LO-206 M","10","2","","","54.864","24.584","11","667.294","5","57.179","44.072","41.541","7.699999999999999","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
