"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485295"," KA100 JR/SR by Late Apex Kartworks/Montoya Racing","1073754512","Practice 2","Practice","2019-02-08 15:10:00 UTC","2019-02-08 15:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Santiago Biagi","1","1","879","KA100 J","7","6","","","","0","7","371.804","5","50.825","49.582","47.444","4.9","0","Exprit","Miami, FL","AM / Parolin Racing","AM Engines","320","USA","AR"
"Julia Boos","2","1","951","KA100 S","6","1","","","0.084","0","7","363.854","7","50.909","49.5","48.481","4.9","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Bryson Morris","3","2","839","KA100 J","1","1","","","0.141","0 Laps","7","359.074","7","50.966","49.445","49.126","4.9","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Jimmie Lockhart","4","3","800","KA100 J","4","4","","","0.338","0 Laps","7","363.681","4","51.163","49.254","48.504","4.9","0","Kart Republic","Ft. Lauderdale FL","Kart Republic","Woltjer Racing Engines","320","US","US"
"Nikita Johnson","5","4","807","KA100 J","3","3","","","0.919","0 Laps","7","365.309","3","51.744","48.701","48.288","4.9","0","FA Kart","Gulfport FL","AKT Racing Team","Woltjer Racing Engines","320","US","US"
"Dylan Peck","6","5","849","KA100 J","5","5","","","0.970","0 Laps","7","370.375","2","51.795","48.653","47.627","4.9","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","320","US","US"
"Tyler Delgado","7","6","888","KA100 J","2","2","","","3.195","11.819","7","383.623","7","54.02","46.649","45.983","4.9","0","BIREL/ART Kart","Plantation FL","RYSA Racing","320","US","US"
"Dylan Christie","8","7","822","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Marcos Telle","9","8","826","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL","JC Karting","Villa Racing","320","US","US"
"Luke Welcome","10","9","848","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Annie Rhule","11","10","870","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Pittsburgh PA","Checkered Motorsports","Allison Racing Engines","320","US","US"
"William Cox","12","11","878","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Mateo Rubio-Luengo","13","12","899","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Atlanta GA","PAROLIN USA","Woltjer Racing Engines","320","US","US"
"Nathan Martin","14","2","902","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
