"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","   Pro/Master Shifter Mad Old Nut/Croc Promotions","1073754536","Practice 4","Practice","2019-02-08 18:10:00 UTC","2019-02-08 18:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Shifter P","13","","","","","0","4","334.124","3","45.752","55.08","30.168","2.8","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing","400","US","US"
"Andrew Bujdoso","2","2","177","Shifter P","12","8","","","0.266","37.878","7","372.002","7","46.018","54.761","47.419","4.9","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Pedro Piquet","3","3","112","Shifter P","10","6","","","0.365","-2 Laps","6","324.597","6","46.117","54.644","46.581","4.2","0","CRG Kart","CRG","CRG","400","BR"
"AJ Myers","4","4","N1","Shifter P","14","","","","0.576","28.289","4","362.413","3","46.328","54.395","27.814","2.8","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Engines","400","US","US"
"Jordon Musser","5","1","N1","Shifter M","5","1","","","0.578","0","8","386.156","5","46.33","54.392","52.207","5.6","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Engines","415","US","US"
"Kyle Wick","6","5","N2","Shifter P","3","3","","","0.597","48.417","8","382.541","6","46.349","54.37","52.7","5.6","0","CRG Kart","Auburn WA","CRG nordam","TM","400","US","US"
"Alan Isambard","7","6","53","Shifter P","2","2","","","0.648","46.123","8","380.247","4","46.4","54.31","53.018","5.6","0","CRG","KSF Racing","400"
"Calvin Ming","8","7","104","Shifter P","15","","","","0.691","32.744","3","366.868","3","46.443","54.26","20.607","2.1","0","Aluminos","Miramar FL","MRC","Musgrave Racing","400","US","GY"
"Max Hewitt","9","8","122","Shifter P","4","4","","","0.782","50.506","8","384.63","3","46.534","54.154","52.414","5.6","0","CRG Kart","Houston TX","CRG Nordam","Fisher Engines","400","US","US"
"Mathias Ramirez","10","9","141","Shifter P","11","7","","","0.889","-2 Laps","6","328.479","5","46.641","54.03","46.03","4.2","0","BIREL/ART Kart","Bradenton Fl","PSL Karting","Fischer","400","US","US"
"Matt Paesch","11","10","197","Shifter P","1","1","","","1.066","1 Lap","3","141.007","3","46.818","53.825","53.614","2.1","0","CompKart","Orlando Fl","ORSOLON RACING","Musgrave Racing","400","US","AW"
"Xingran Tang","12","11","110","Shifter P","8","5","","","1.371","1:09.653","7","403.777","5","47.123","53.477","43.687","4.9","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SWEDETECH","400","CA","CN"
"Luke Bhola","13","2","288","Shifter M","9","4","","","1.472","1 Lap","7","371.2","4","47.224","53.363","47.522","4.9","0","Aluminos","Musgrave Racing","Musgrave Racing","415","TT"
"Brett Harrelson","14","3","204","Shifter M","6","2","","","1.589","9.516","7","395.672","7","47.341","53.231","44.582","4.9","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Engines","415","US","US"
"Dan Monteiro","15","4","238","Shifter M","7","3","","","2.476","18.996","7","405.152","7","48.228","52.252","43.539","4.9","0","Tony Kart","Vancouver BC","Rolison Performance Group (RPG)","Musgrave Racing","415","CA","CA"
