"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","  Mini Swift by Orsolon Racing","1073754510","Qualifying","Qualifying","2019-02-09 15:00:00 UTC","2019-02-09 15:07:08 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Jeffers","1","1","101","Mini S","9","9","","","","0","7","429.488","7","51.853","48.599","41.072","4.9","0","Benik Kart","San Antonio TX","ORSOLON RACING","Woltjer Racing Engines","245","US","US"
"Kai Sorensen","2","2","N3","Mini S","2","2","","","0.006","0.167","7","429.655","7","51.859","48.593","41.056","4.9","0","Tony Kart","Lodi CA","SuperTune USA","Precision Works Supertune","245","US","US"
"Jakub Kolar","3","3","196","Mini S","7","7","","","0.091","0 Laps","7","429.313","7","51.944","48.514","41.089","4.9","0","Formula K","Key West FL","DucTard RACING","VMotorsports","245","US","US"
"Paul Bocuse","4","4","171","Mini S","8","8","","","0.096","0 Laps","7","427.404","5","51.949","48.509","41.272","4.9","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Miguel Costa","5","5","105","Mini S","6","6","","","0.151","1.403","7","430.891","7","52.004","48.458","40.938","4.9","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Cooper Shipman","6","6","114","Mini S","16","16","","","0.261","3.751","7","433.239","6","52.114","48.356","40.717","4.9","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Elliot Cox","7","7","151","Mini S","11","11","","","0.272","2.968","7","432.456","7","52.125","48.345","40.79","4.9","0","Vemme","Indianapolis IN","VemmeKart USA","Allison Racing Engines","245","US","US"
"Noah Baker","8","8","149","Mini S","5","5","","","0.305","32.31","7","461.798","4","52.158","48.315","38.199","4.9","0","Tony Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Anderson Leonard","9","9","124","Mini S","10","10","","","0.316","1.037","7","430.525","7","52.169","48.305","40.973","4.9","0","Tony Kart","St. Petersburg FL","SuperTune USA","Supertune","245","US","US"
"Caleb Gafrarar","10","10","144","Mini S","14","14","","","0.348","3.923","7","433.411","3","52.201","48.275","40.7","4.9","0","BIREL/ART Kart","Midland NC","BirelArt/PSL","Woltjer Racing Engines","245","US","US"
