"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485295"," KA100 JR/SR by Late Apex Kartworks/Montoya Racing","1073754514","Practice 4","Practice","2019-02-08 18:30:00 UTC","2019-02-08 18:37:35 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jimmie Lockhart","1","1","800","KA100 J","4","4","","","","0","7","403.868","7","50.787","49.619","43.678","4.9","0","Kart Republic","Ft. Lauderdale FL","Kart Republic","Woltjer Racing Engines","320","US","US"
"Mateo Rubio-Luengo","2","2","806","KA100 J","8","8","","","0.030","0 Laps","7","403.109","3","50.817","49.59","43.76","4.9","0","Parolin Kart","Atlanta GA","PAROLIN USA","Woltjer Racing Engines","320","US","US"
"Bryson Morris","3","3","839","KA100 J","9","9","","","0.170","4.235","7","408.103","6","50.957","49.453","43.224","4.9","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"William Cox","4","4","878","KA100 J","3","3","","","0.215","0 Laps","7","403.796","7","51.002","49.41","43.685","4.9","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Annie Rhule","5","5","870","KA100 J","6","6","","","0.386","4.13","7","407.998","6","51.173","49.245","43.236","4.9","0","Parolin Kart","Pittsburgh PA","Checkered Motorsports","Allison Racing Engines","320","US","US"
"Nathan Martin","6","1","902","KA100 S","10","1","","","0.553","0","7","407.776","5","51.34","49.085","43.259","4.9","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Santiago Biagi","7","6","879","KA100 J","11","10","","","0.566","6.157","7","410.025","4","51.353","49.072","43.022","4.9","0","Exprit","Miami, FL","AM / Parolin Racing","AM Engines","320","USA","AR"
"Nikita Johnson","8","7","807","KA100 J","7","7","","","0.992","6.546","7","410.414","7","51.779","48.668","42.981","4.9","0","FA Kart","Gulfport FL","AKT Racing Team","Woltjer Racing Engines","320","US","US"
"Luke Welcome","9","8","848","KA100 J","1","1","","","1.036","0 Laps","7","394.889","6","51.823","48.627","44.671","4.9","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Marcos Telle","10","9","826","KA100 J","5","5","","","1.488","11.222","7","415.09","6","52.275","48.207","42.497","4.9","0","Tony Kart","Miami FL","JC Karting","Villa Racing","320","US","US"
"Dylan Peck","11","10","849","KA100 J","12","11","","","2.170","17.403","7","421.271","3","52.957","47.586","41.873","4.9","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","320","US","US"
"Tyler Delgado","12","11","888","KA100 J","2","2","","","3.286","20.222","7","424.09","6","54.073","46.604","41.595","4.9","0","BIREL/ART Kart","Plantation FL","RYSA Racing","320","US","US"
"Dylan Christie","13","12","822","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Julia Boos","14","2","951","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
