"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","  Mini Swift by Orsolon Racing","1073754508","Final","Race","2019-02-09 19:40:00 UTC","2019-02-09 20:01:18 UTC","PROVISIONAL","20","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christian Miles","1","1","170","Mini S","6","6","","","","0","20","1064.695","16","52.62","47.891","47.338","14.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Jakub Kolar","2","2","196","Mini S","2","2","","","0.260","0.26","20","1064.955","8","52.743","47.779","47.326","14.0","0","Formula K","Key West FL","DucTard RACING","VMotorsports","245","US","US"
"Kai Sorensen","3","3","N3","Mini S","1","1","","","0.261","0.261","20","1064.956","16","52.76","47.763","47.326","14.0","0","Tony Kart","Lodi CA","SuperTune USA","Precision Works Supertune","245","US","US"
"Max Garcia","4","4","140","Mini S","7","7","","","6.577","6.577","20","1071.272","6","52.893","47.643","47.047","14.0","0","Kart Republic","Coconut Grove FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Paul Bocuse","5","5","171","Mini S","4","4","","","6.608","6.608","20","1071.303","5","52.851","47.681","47.046","14.0","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Noah Baker","6","6","149","Mini S","5","5","","","7.814","7.814","20","1072.509","6","52.938","47.603","46.993","14.0","0","Tony Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Cameron Weinberg","7","7","137","Mini S","29","29","","","9.182","9.182","20","1073.877","17","52.686","47.831","46.933","14.0","0","Nitro Kart","Carrollton GA","Nitro","Allison Racing Engines","245","US","US"
"Miguel Costa","8","8","105","Mini S","28","28","","","10.004","10.004","20","1074.699","16","52.909","47.629","46.897","14.0","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Jorge Ortiz","9","9","110","Mini S","13","13","","","10.148","10.148","20","1074.843","5","53.018","47.531","46.891","14.0","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Alfonso Lombardo","10","10","173","Mini S","12","12","","","10.535","10.535","20","1075.23","16","52.986","47.56","46.874","14.0","0","Kart Republic","Freehold NJ","Kart Republic USA","245","US","US"
"Elliot Cox","11","11","151","Mini S","10","10","","","15.323","15.323","20","1080.018","5","53.114","47.445","46.666","14.0","0","Vemme","Indianapolis IN","VemmeKart USA","Allison Racing Engines","245","US","US"
