"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","   Pro/Master Shifter Mad Old Nut/Croc Promotions","1073754537","Practice 5","Practice","2019-02-08 19:30:00 UTC","2019-02-08 19:37:57 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Shifter P","8","4","","","","0","8","448.519","8","46.037","54.739","44.948","5.6","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing","400","US","US"
"Pedro Piquet","2","2","112","Shifter P","13","9","","","0.172","1 Lap","7","420.26","7","46.209","54.535","41.974","4.9","0","CRG Kart","CRG","CRG","400","BR"
"AJ Myers","3","3","N1","Shifter P","12","8","","","0.200","12.986","8","461.505","8","46.237","54.502","43.683","5.6","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Engines","400","US","US"
"Andrew Bujdoso","4","4","177","Shifter P","10","6","","","0.317","2.644","8","451.163","7","46.354","54.364","44.685","5.6","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Kyle Wick","5","5","N2","Shifter P","2","1","","","0.320","0 Laps","8","430.835","8","46.357","54.361","46.793","5.6","0","CRG Kart","Auburn WA","CRG nordam","TM","400","US","US"
"Calvin Ming","6","6","104","Shifter P","9","5","","","0.384","5.451","8","453.97","3","46.421","54.286","44.408","5.6","0","Aluminos","Miramar FL","MRC","Musgrave Racing","400","US","GY"
"Alan Isambard","7","7","53","Shifter P","11","7","","","0.493","14.443","8","462.962","5","46.53","54.159","43.546","5.6","0","CRG","KSF Racing","400"
"Jordon Musser","8","1","N1","Shifter M","4","2","","","0.526","0","8","436.796","6","46.563","54.12","46.154","5.6","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Engines","415","US","US"
"Max Hewitt","9","8","122","Shifter P","3","2","","","0.562","0 Laps","8","436.048","6","46.599","54.078","46.233","5.6","0","CRG Kart","Houston TX","CRG Nordam","Fisher Engines","400","US","US"
"Brett Harrelson","10","2","204","Shifter M","5","3","","","1.430","8.134","8","444.93","5","47.467","53.09","45.31","5.6","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Engines","415","US","US"
"Xingran Tang","11","9","110","Shifter P","7","3","","","1.476","6.577","8","455.096","8","47.513","53.038","44.298","5.6","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SWEDETECH","400","CA","CN"
"Luke Bhola","12","3","288","Shifter M","6","4","","","1.649","10.777","8","447.573","4","47.686","52.846","45.043","5.6","0","Aluminos","Musgrave Racing","Musgrave Racing","415","TT"
"Dan Monteiro","13","4","238","Shifter M","1","1","","","2.026","5.591","8","442.387","6","48.063","52.431","45.571","5.6","0","Tony Kart","Vancouver BC","Rolison Performance Group (RPG)","Musgrave Racing","415","CA","CA"
"Mathias Ramirez","14","10","141","Shifter P","0","","","","","8 Laps","0","84.457","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Bradenton Fl","PSL Karting","Fischer","400","US","US"
"Matt Paesch","15","11","197","Shifter P","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Orlando Fl","ORSOLON RACING","Musgrave Racing","400","US","AW"
