"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485298","   LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754538","Practice 1","Practice","2019-02-08 13:10:00 UTC","2019-02-08 13:17:50 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Eli Yanko","1","1","670","LO-206 M","1","1","","","","0","6","386.318","2","54.785","45.998","39.139","4.2","0","Tony Kart","Thornhill ON","VSR","Vsr","375","CA","CA"
"Austin Morris","2","1","269","LO-206 S","2","1","","","1.208","0","6","389.877","5","55.993","45.006","38.781","4.2","0","Comet","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","350","US","US"
"Colin Warren","3","2","211","LO-206 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
"Zack Skolnick","4","3","217","LO-206 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Springfield NJ","VSR Racing","Motorque","350","US","US"
"Jack Copeland","5","4","244","LO-206 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Frankie Barroso","6","5","248","LO-206 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Miami Shores FL","RYSA Racing","BRIGGS","350","US","US"
"Dan Breitenstein","7","2","606","LO-206 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Andre Duek","8","3","618","LO-206 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Delray Beach FL","VSR TEAM","Liberante Racing","375","US","BR"
"Manny Sola","9","4","621","LO-206 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Angello D'Elia","10","5","677","LO-206 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Zanella Racing","375","Venezuela"
"Jorge Ruiz","11","6","692","LO-206 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
