"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","   Pro/Master Shifter Mad Old Nut/Croc Promotions","1073754530","Qualifying","Qualifying","2019-02-09 14:50:00 UTC","2019-02-09 14:56:43 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","N1","Shifter P","15","11","","","","0","5","339.874","5","45.319","55.606","37.073","3.5","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Engines","400","US","US"
"Andrew Bujdoso","2","2","177","Shifter P","14","10","","","0.120","0 Laps","5","333.426","4","45.439","55.459","37.789","3.5","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Mathias Ramirez","3","3","141","Shifter P","3","3","","","0.159","1.035","6","340.909","6","45.478","55.411","44.352","4.199999999999999","0","BIREL/ART Kart","Bradenton Fl","PSL Karting","Fischer","400","US","US"
"Billy Musgrave","4","4","N3","Shifter P","2","2","","","0.296","50.25","7","390.124","5","45.615","55.245","45.216","4.8999999999999995","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing","400","US","US"
"Kyle Wick","5","5","N2","Shifter P","13","9","","","0.413","2 Laps","3","222.653","3","45.732","55.104","33.954","2.0999999999999996","0","CRG Kart","Auburn WA","CRG nordam","TM","400","US","US"
"Pedro Piquet","6","6","112","Shifter P","4","4","","","0.507","49.697","7","389.571","4","45.826","54.991","45.281","4.8999999999999995","0","CRG Kart","CRG","CRG","400","BR"
"Matt Paesch","7","7","197","Shifter P","5","5","","","0.630","1 Lap","4","250.0","4","45.949","54.843","40.32","2.8","0","CompKart","Orlando Fl","ORSOLON RACING","Musgrave Racing","400","US","AW"
"Max Hewitt","8","8","122","Shifter P","12","8","","","0.727","1 Lap","4","269.773","4","46.046","54.728","37.365","2.8","0","CRG Kart","Houston TX","CRG Nordam","Fisher Engines","400","US","US"
"Calvin Ming","9","9","104","Shifter P","6","6","","","0.824","51.741","7","391.615","7","46.143","54.613","45.044","4.8999999999999995","0","Aluminos","Miramar FL","MRC","Musgrave Racing","400","US","GY"
"Alan Isambard","10","10","53","Shifter P","1","1","","","0.829","1:36.107","8","435.981","4","46.148","54.607","46.241","5.6","0","CRG","KSF Racing","400"
"Jordon Musser","11","1","N1","Shifter M","8","1","","","1.137","0","5","306.733","4","46.456","54.245","41.078","3.5","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Engines","415","US","US"
"Brett Harrelson","12","2","204","Shifter M","11","4","","","1.511","2:30.843","8","457.576","2","46.83","53.812","44.058","5.6","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Engines","415","US","US"
"Dan Monteiro","13","3","238","Shifter M","9","2","","","2.293","2:33.598","8","460.331","6","47.612","52.928","43.795","5.6","0","Tony Kart","Vancouver BC","Rolison Performance Group (RPG)","Musgrave Racing","415","CA","CA"
"Luke Bhola","14","4","288","Shifter M","10","3","","","2.343","21.35","5","328.083","4","47.662","52.872","38.405","3.5","0","Aluminos","Musgrave Racing","Musgrave Racing","415","TT"
"Xingran Tang","15","11","110","Shifter P","7","7","","","","55.032","7","394.906","5","46.168","54.583","44.669","4.8999999999999995","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SWEDETECH","400","CA","CN"
