"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","   Pro/Master Shifter Mad Old Nut/Croc Promotions","1073754531","Pre-Final","Race","2019-02-09 16:25:00 UTC","2019-02-09 16:36:08 UTC","PROVISIONAL","13","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Shifter P","4","4","","","","0","13","603.271","5","45.74","55.094","54.304","9.1","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing","400","US","US"
"Andrew Bujdoso","2","2","177","Shifter P","2","2","","","0.821","0.821","13","604.092","4","45.984","54.802","54.23","9.1","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Kyle Wick","3","3","N2","Shifter P","5","5","","","2.962","2.962","13","606.233","5","45.808","55.012","54.039","9.1","0","CRG Kart","Auburn WA","CRG nordam","TM","400","US","US"
"Matt Paesch","4","4","197","Shifter P","7","7","","","4.940","4.94","13","608.211","5","46.035","54.741","53.863","9.1","0","CompKart","Orlando Fl","ORSOLON RACING","Musgrave Racing","400","US","AW"
"Pedro Piquet","5","5","112","Shifter P","6","6","","","8.566","8.566","13","611.837","7","46.324","54.399","53.544","9.1","0","CRG Kart","CRG","CRG","400","BR"
"Calvin Ming","6","6","104","Shifter P","9","9","","","9.820","9.82","13","613.091","5","46.333","54.389","53.434","9.1","0","Aluminos","Miramar FL","MRC","Musgrave Racing","400","US","GY"
"Alan Isambard","7","7","53","Shifter P","10","10","","","10.744","10.744","13","614.015","4","46.244","54.494","53.354","9.1","0","CRG","KSF Racing","400"
"Jordon Musser","8","1","N1","Shifter M","15","1","","","18.218","0","13","621.489","10","46.665","54.002","52.712","9.1","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Engines","415","US","US"
"Xingran Tang","9","8","110","Shifter P","11","11","","","18.694","18.694","13","621.965","5","46.98","53.64","52.672","9.1","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SWEDETECH","400","CA","CN"
"Brett Harrelson","10","2","204","Shifter M","16","2","","","31.087","12.869","13","634.358","5","47.533","53.016","51.643","9.1","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Engines","415","US","US"
"Dan Monteiro","11","3","238","Shifter M","17","3","","","33.443","15.225","13","636.714","3","48.056","52.439","51.452","9.1","0","Tony Kart","Vancouver BC","Rolison Performance Group (RPG)","Musgrave Racing","415","CA","CA"
"Max Hewitt","12","9","122","Shifter P","8","8","","","DNF","5 Laps","8","380.034","7","46.575","54.106","53.048","5.6","0","CRG Kart","Houston TX","CRG Nordam","Fisher Engines","400","US","US"
"Luke Bhola","13","4","288","Shifter M","18","4","","","DNF","9 Laps","4","198.162","4","47.547","53.0","50.867","2.8","0","Aluminos","Musgrave Racing","Musgrave Racing","415","TT"
"AJ Myers","14","10","N1","Shifter P","1","1","","","DNF","9 Laps","4","201.309","4","45.964","54.826","50.072","2.8","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Engines","400","US","US"
"Mathias Ramirez","15","11","141","Shifter P","3","3","","","DQ","1.743","13","605.014","9","45.941","54.853","54.148","9.1","0","BIREL/ART Kart","Bradenton Fl","PSL Karting","Fischer","400","US","US"
